PreviousMetricId;CurrentMetricId;CurrentMetricName;PreviousSnapshot[NumberOfViolations, Total];CurrentSnapshot[NumberOfViolations, Total]
7650;7650;'All types of a serializable Class must be serializable (ASCRM-RLB-2)';[866.0, 16315.0];[866.0, 16315.0]
None;1101026;'Always define column names when inserting values';None;[0.0, 14.0]
7344;7344;'Avoid "SELECT *" queries';[0.0, 262.0];[0.0, 262.0]
None;7806;'Avoid Artifacts with Group By';None;[6.0, 248.0]
7766;7766;'Avoid Artifacts with High Cyclomatic Complexity';[113.0, 11365.0];[113.0, 11365.0]
7768;7768;'Avoid Artifacts with High Depth of Code';[126.0, 11365.0];[125.0, 11365.0]
7130;7130;'Avoid Artifacts with High Depth of Nested Subqueries';[0.0, 262.0];[0.0, 262.0]
7772;7772;'Avoid Artifacts with High Essential Complexity';[82.0, 11365.0];[84.0, 11365.0]
7776;7776;'Avoid Artifacts with High Fan-In';[656.0, 11365.0];[656.0, 11365.0]
7778;7778;'Avoid Artifacts with High Fan-Out';[4226.0, 11365.0];[4226.0, 11365.0]
7774;7774;'Avoid Artifacts with High Integration Complexity';[109.0, 11365.0];[109.0, 11365.0]
7828;7828;'Avoid Artifacts with High RAW SQL Complexity';[1.0, 262.0];[1.0, 262.0]
7808;7808;'Avoid Artifacts with SQL statement including subqueries';[7.0, 262.0];[7.0, 262.0]
None;7810;'Avoid Artifacts with a Complex SELECT Clause';None;[12.0, 248.0]
7810;1101098;'Avoid Artifacts with a Complex SELECT Clause (SQL)';[12.0, 262.0];[0.0, 14.0]
7126;7126;'Avoid Artifacts with high Commented-out Code Lines/Code Lines ratio';[308.0, 11962.0];[308.0, 11962.0]
7784;7784;'Avoid Artifacts with lines longer than X characters';[747.0, 11365.0];[747.0, 11365.0]
None;7822;'Avoid Artifacts with queries on more than 4 Tables';None;[0.0, 248.0]
7822;1101030;'Avoid Artifacts with queries on too many Tables and/or Views';[0.0, 262.0];[0.0, 14.0]
None;7770;'Avoid Artifacts with too many parameters';None;[0.0, 4488.0]
7770;1101016;'Avoid Artifacts with too many parameters (SQL)';[0.0, 4500.0];[0.0, 14.0]
4716;4716;'Avoid Classes implementing too many Interfaces';[0.0, 1701.0];[0.0, 1701.0]
7800;7800;'Avoid Classes with High Coupling Between Objects';[351.0, 1701.0];[351.0, 1701.0]
7804;7804;'Avoid Classes with High Weighted Methods per Class';[45.0, 1701.0];[45.0, 1701.0]
7802;7802;'Avoid Classes with a High Depth of Inheritance Tree';[0.0, 1701.0];[0.0, 1701.0]
7798;7798;'Avoid Classes with a High Lack of Cohesion';[927.0, 1701.0];[927.0, 1701.0]
7796;7796;'Avoid Classes with a High Lack of Cohesion - variant';[1019.0, 1701.0];[1019.0, 1701.0]
7792;7792;'Avoid Classes with a High Number Of Children';[0.0, 1701.0];[0.0, 1701.0]
7794;7794;'Avoid Classes with a High Public Data Ratio';[0.0, 1701.0];[0.0, 1701.0]
7780;7780;'Avoid Classes with a very low comment/code ratio';[135.0, 1701.0];[135.0, 1701.0]
7790;1101084;'Avoid Cursors inside a loop';[0.0, 14.0];None
7944;7944;'Avoid High Response for Classes';[155.0, 1701.0];[155.0, 1701.0]
7846;7846;'Avoid Methods with a very low comment/code ratio';[2657.0, 11338.0];[2657.0, 11338.0]
None;1101010;'Avoid NATURAL JOIN queries';None;[0.0, 14.0]
7248;7248;'Avoid Packages with High Afferent Coupling (CA)';[4.0, 1899.0];[4.0, 1899.0]
7246;7246;'Avoid Packages with High Efferent Coupling (CE)';[42.0, 1899.0];[42.0, 1899.0]
1598;None;'Avoid Rule HINT  /*+ rule */ or --+ rule in PL/SQL code';[0.0, 14.0];None
None;7418;'Avoid SQL queries using functions on indexed columns in the WHERE clause';None;[0.0, 231.0]
7200;7200;'Avoid String concatenation in loops';[13.0, 11351.0];[13.0, 11351.0]
7250;7250;"Avoid String initialization with String object (created using the 'new' keyword)";[0.0, 11948.0];[0.0, 11948.0]
7934;7934;'Avoid Superclass (or Interface) knowing Subclass (or Interface)';[8.0, 1899.0];[8.0, 1899.0]
7814;7814;'Avoid Tables not using referential integrity';[22.0, 26.0];[22.0, 26.0]
7856;7856;'Avoid Tables with more than 20 columns on an OLTP system';[0.0, 26.0];[0.0, 26.0]
8082;1101022;'Avoid Tables without Primary Key (SQL)';[2.0, 26.0];[2.0, 26.0]
7156;7156;'Avoid Too Many Copy Pasted Artifacts';[1554.0, 5171.0];[1556.0, 5171.0]
7220;7220;'Avoid Unused Imports';[339.0, 1010.0];[339.0, 1010.0]
7388;7388;'Avoid artifacts having recursive calls';[0.0, 27.0];[0.0, 27.0]
1608;1101064;'Avoid cascading Triggers (SQL)';[0.0, 2.0];[0.0, 2.0]
7640;7640;'Avoid catch blocks with assertion';[0.0, 251.0];[0.0, 251.0]
7862;7862;'Avoid catching an exception of type Exception, RuntimeException, or Throwable';[54.0, 11338.0];[54.0, 11338.0]
