PreviousMetricId;CurrentMetricId;CurrentMetricName;PreviousSnapshot[NumberOfViolations, Total];CurrentSnapshot[NumberOfViolations, Total]
7650;7650;'All types of a serializable Class must be serializable (ASCRM-RLB-2)';[8.0, 58.0];[8.0, 58.0]
1020308;1020308;'Always cache the returned objects in variables to be reused';[1.0, 5.0];[1.0, 5.0]
None;1101026;'Always define column names when inserting values';None;[26.0, 13754.0]
1020306;1020306;'Always use find for Id->Child nested selectors';[0.0, 5.0];[0.0, 5.0]
7344;7344;'Avoid "SELECT *" queries';[12234.0, 13756.0];[2.0, 13758.0]
None;7806;'Avoid Artifacts with Group By';None;[0.0, 1.0]
7766;7766;'Avoid Artifacts with High Cyclomatic Complexity';[1501.0, 14121.0];[1883.0, 14123.0]
1020000;1020000;'Avoid Artifacts with High Cyclomatic Complexity (HTML5/Javascript)';[3.0, 262.0];[3.0, 262.0]
7768;7768;'Avoid Artifacts with High Depth of Code';[4.0, 14121.0];[1.0, 14123.0]
1020090;1020090;'Avoid Artifacts with High Depth of Code';[0.0, 246.0];[0.0, 246.0]
7130;7130;'Avoid Artifacts with High Depth of Nested Subqueries';[0.0, 13756.0];[1746.0, 13758.0]
7772;7772;'Avoid Artifacts with High Essential Complexity';[19.0, 14121.0];[6729.0, 14123.0]
7776;7776;'Avoid Artifacts with High Fan-In';[15.0, 14739.0];[18.0, 14741.0]
7778;7778;'Avoid Artifacts with High Fan-Out';[698.0, 14739.0];[702.0, 14741.0]
7774;7774;'Avoid Artifacts with High Integration Complexity';[1094.0, 14121.0];[1984.0, 14123.0]
7828;7828;'Avoid Artifacts with High RAW SQL Complexity';[1021.0, 13756.0];[0.0, 13758.0]
7808;7808;'Avoid Artifacts with SQL statement including subqueries';[12345.0, 13756.0];[12319.0, 13758.0]
None;7810;'Avoid Artifacts with a Complex SELECT Clause';None;[0.0, 1.0]
7810;1101098;'Avoid Artifacts with a Complex SELECT Clause (SQL)';[12276.0, 13752.0];[42.0, 13753.0]
7126;7126;'Avoid Artifacts with high Commented-out Code Lines/Code Lines ratio';[81.0, 14739.0];[30.0, 14741.0]
1020088;1020088;'Avoid Artifacts with lines longer than X characters';[14.0, 246.0];[14.0, 246.0]
7784;7784;'Avoid Artifacts with lines longer than X characters';[711.0, 14739.0];[697.0, 14741.0]
None;7822;'Avoid Artifacts with queries on more than 4 Tables';None;[0.0, 1.0]
7822;1101030;'Avoid Artifacts with queries on too many Tables and/or Views';[2259.0, 13752.0];[2259.0, 13757.0]
None;7770;'Avoid Artifacts with too many parameters';None;[0.0, 112.0]
1020076;1020076;'Avoid Artifacts with too many parameters (Javascript)';[1.0, 262.0];[1.0, 262.0]
7770;1101016;'Avoid Artifacts with too many parameters (SQL)';[76.0, 13693.0];[76.0, 13757.0]
4716;4716;'Avoid Classes implementing too many Interfaces';[0.0, 15.0];[0.0, 15.0]
7800;7800;'Avoid Classes with High Coupling Between Objects';[8.0, 15.0];[8.0, 15.0]
7804;7804;'Avoid Classes with High Weighted Methods per Class';[0.0, 15.0];[0.0, 15.0]
7802;7802;'Avoid Classes with a High Depth of Inheritance Tree';[0.0, 15.0];[0.0, 15.0]
7798;7798;'Avoid Classes with a High Lack of Cohesion';[3.0, 15.0];[3.0, 15.0]
7796;7796;'Avoid Classes with a High Lack of Cohesion - variant';[4.0, 15.0];[4.0, 15.0]
7792;7792;'Avoid Classes with a High Number Of Children';[0.0, 15.0];[0.0, 15.0]
7794;7794;'Avoid Classes with a High Public Data Ratio';[0.0, 15.0];[0.0, 15.0]
7780;7780;'Avoid Classes with a very low comment/code ratio';[0.0, 15.0];[0.0, 15.0]
7790;1101084;'Avoid Cursors inside a loop (SQL)';[1.0, 13751.0];[2.0, 87.0]
7152;7152;'Avoid Fields in Servlet Classes that are not final static';[3.0, 3.0];[3.0, 3.0]
1020086;1020086;'Avoid Functions having a very low Comment/Code ratio';[170.0, 246.0];[170.0, 246.0]
7944;7944;'Avoid High Response for Classes';[0.0, 15.0];[0.0, 15.0]
7846;7846;'Avoid Methods with a very low comment/code ratio';[46.0, 200.0];[46.0, 200.0]
None;1101010;'Avoid NATURAL JOIN queries';None;[0.0, 13758.0]
7248;7248;'Avoid Packages with High Afferent Coupling (CA)';[0.0, 15.0];[0.0, 15.0]
7246;7246;'Avoid Packages with High Efferent Coupling (CE)';[0.0, 15.0];[0.0, 15.0]
1598;None;'Avoid Rule HINT  /*+ rule */ or --+ rule in PL/SQL code';[0.0, 13755.0];None
None;7418;'Avoid SQL queries using functions on indexed columns in the WHERE clause';None;[0.0, 1.0]
7420;None;'Avoid SQL queries with implicit conversions in the WHERE clause';[10.0, 13622.0];None
7200;7200;'Avoid String concatenation in loops';[0.0, 227.0];[0.0, 227.0]
7250;7250;"Avoid String initialization with String object (created using the 'new' keyword)";[0.0, 366.0];[0.0, 366.0]
7934;7934;'Avoid Superclass (or Interface) knowing Subclass (or Interface)';[0.0, 15.0];[0.0, 15.0]
7814;7814;'Avoid Tables not using referential integrity';[389.0, 520.0];[389.0, 520.0]
7856;7856;'Avoid Tables with more than 20 columns on an OLTP system';[69.0, 520.0];[69.0, 520.0]
8082;1101022;'Avoid Tables without Primary Key (SQL)';[201.0, 520.0];[201.0, 520.0]
7156;7156;'Avoid Too Many Copy Pasted Artifacts';[12064.0, 13967.0];[3298.0, 13955.0]
1020316;1020316;'Avoid Universal Selectors';[0.0, 5.0];[0.0, 5.0]
7220;7220;'Avoid Unused Imports';[14.0, 182.0];[14.0, 182.0]
2248;2248;'Avoid Web Server pages having a very low Comment/Code ratio';[74.0, 166.0];[74.0, 166.0]
7388;7388;'Avoid artifacts having recursive calls';[0.0, 14369.0];[1.0, 14371.0]
1020006;1020006;'Avoid calling a function in a termination loop';[0.0, 262.0];[0.0, 262.0]
7238;7238;'Avoid calls between JSP Pages';[26.0, 166.0];[26.0, 166.0]
1608;1101064;'Avoid cascading Triggers (SQL)';[11.0, 52.0];[14.0, 52.0]
7640;7640;'Avoid catch blocks with assertion';[0.0, 13.0];[0.0, 13.0]
7862;7862;'Avoid catching an exception of type Exception, RuntimeException, or Throwable';[1.0, 200.0];[1.0, 200.0]
7292;7292;'Avoid cyclical calls and inheritances between packages';[0.0, 5.0];[0.0, 5.0]
4572;4572;'Avoid declaring Final Instance Variables that are not dynamically initialized';[0.0, 80.0];[0.0, 80.0]
7306;7306;'Avoid declaring Inner Classes';[0.0, 15.0];[0.0, 15.0]
4566;4566;'Avoid declaring Instance Variables without defined access type';[6.0, 80.0];[6.0, 80.0]
4570;4570;'Avoid declaring Non Final Class Variables with Public or Package access type';[0.0, 13.0];[0.0, 13.0]
4568;4568;'Avoid declaring Public Instance Variables';[0.0, 80.0];[0.0, 80.0]
4656;4656;'Avoid declaring throwing an exception and not throwing it';[5.0, 200.0];[5.0, 200.0]
1020038;1020038;'Avoid defining and calling functions inside loops';[0.0, 238.0];[0.0, 238.0]
7716;7716;'Avoid defining singleton or factory when using Spring';[2.0, 2.0];[2.0, 2.0]
4652;4652;'Avoid direct Class inheritance from java.lang.Throwable';[0.0, 15.0];[0.0, 15.0]
7914;7914;'Avoid direct access to Database Tables';[0.0, 166.0];[0.0, 166.0]
1020072;1020072;'Avoid direct access to Database Tables in Javascript';[0.0, 262.0];[0.0, 262.0]
7962;7962;'Avoid direct or indirect remote calls inside a loop(ASCPEM-PRF-8)';[0.0, 17.0];[0.0, 17.0]
7916;7916;'Avoid direct use of Database objects (JSP/ASP)';[0.0, 166.0];[0.0, 166.0]
7788;7788;'Avoid empty catch blocks';[0.0, 984.0];[0.0, 984.0]
None;1101040;'Avoid empty catch blocks (SQL)';None;[12222.0, 13753.0]
7782;7782;'Avoid empty finally blocks';[0.0, 984.0];[0.0, 984.0]
1020074;1020074;'Avoid enabling autocomplete "on" for inputs/forms';[0.0, 238.0];[0.0, 238.0]
8080;1101032;'Avoid exists and not exists independent clauses (SQL)';[0.0, 13755.0];[1.0, 13758.0]
None;1101070;'Avoid explicit comparison with NULL';None;[1.0, 13758.0]
8102;8102;'Avoid hardcoded network resource names';[0.0, 366.0];[0.0, 366.0]
1020070;1020070;'Avoid hardcoded network resource names in Javascript';[0.0, 262.0];[0.0, 262.0]
1020042;1020042;'Avoid having iframe inside a tag';[0.0, 238.0];[0.0, 238.0]
7390;7390;'Avoid having multiple Artifacts inserting data on the same SQL Table';[73.0, 520.0];[74.0, 520.0]
7394;7394;'Avoid having multiple Artifacts updating data on the same SQL Table';[59.0, 520.0];[59.0, 520.0]
7392;7392;'Avoid having multiple artifacts deleting data on the same SQL table';[56.0, 520.0];[57.0, 520.0]
8022;8022;'Avoid hiding attributes';[0.0, 87.0];[0.0, 87.0]
4592;4592;'Avoid hiding static Methods';[0.0, 3.0];[0.0, 3.0]
1020034;1020034;'Avoid hosting HTML code in iframe srcdoc';[0.0, 238.0];[0.0, 238.0]
8112;8112;'Avoid improper processing of the execution status of data handling operations';[2.0, 4.0];[2.0, 4.0]
7954;7954;'Avoid indirect String concatenation inside loops';[1.0, 17.0];[1.0, 17.0]
4712;4712;'Avoid inheritance down the Package path';[0.0, 15.0];[0.0, 15.0]
4618;4618;'Avoid instantiating Boolean';[0.0, 320.0];[0.0, 320.0]
7210;7210;'Avoid instantiations inside loops';[5.0, 227.0];[5.0, 227.0]
7842;7842;'Avoid large Artifacts - too many Lines of Code';[5669.0, 14739.0];[5665.0, 14741.0]
4556;4556;'Avoid large Classes - too many Constructors';[0.0, 15.0];[0.0, 15.0]
4558;4558;'Avoid large Classes - too many Fields';[0.0, 15.0];[0.0, 15.0]
4554;4554;'Avoid large Classes - too many Methods';[0.0, 15.0];[0.0, 15.0]
2282;2282;'Avoid large Include Files';[0.0, 166.0];[0.0, 166.0]
2284;2284;'Avoid large JSP Pages - too many Scriptlets';[5.0, 166.0];[5.0, 166.0]
2254;2254;'Avoid large Page files';[0.0, 166.0];[0.0, 166.0]
1582;1101056;'Avoid large Tables - too many columns (SQL)';[26.0, 520.0];[26.0, 520.0]
7196;7196;'Avoid large number of String concatenation';[3.0, 227.0];[3.0, 227.0]
7786;7786;'Avoid long Table or View names';[438.0, 524.0];[438.0, 524.0]
7960;1101082;'Avoid looping chain of synonyms';[0.0, 13615.0];[0.0, 13615.0]
7204;7204;'Avoid method invocation in a loop termination expression';[1.0, 200.0];[1.0, 200.0]
8028;8028;'Avoid missing default in switch statements';[2.0, 984.0];[2.0, 984.0]
7438;7438;'Avoid non thread safe singleton';[0.0, 2.0];[0.0, 2.0]
None;1101008;'Avoid non-SARGable queries';None;[39.0, 13758.0]
7428;1101004;'Avoid non-indexed SQL queries';[13.0, 13.0];[88.0, 13758.0]
7958;1101080;'Avoid orphaned synonyms';[13.0, 13615.0];[6714.0, 13615.0]
1020002;1020002;'Avoid programs with low comment / code ratio  (HTML5/Javascript)';[0.0, 20.0];[0.0, 20.0]
7946;1101014;'Avoid queries using old style join convention instead of ANSI-Standard joins (SQL)';[9413.0, 13755.0];[9415.0, 13758.0]
7346;7346;'Avoid redundant indexes';[15.0, 520.0];[39.0, 520.0]
1020068;1020068;'Avoid return statement in finally block';[0.0, 262.0];[0.0, 262.0]
7952;1101068;'Avoid synonym with both private and public definition';[2.0, 13615.0];[2.0, 13615.0]
7206;7206;'Avoid the use of InstanceOf inside loops';[0.0, 227.0];[0.0, 227.0]
7442;7442;'Avoid to use this within Constructor in multi-thread environment';[0.0, 15.0];[0.0, 15.0]
7348;7348;'Avoid too many Indexes on one Table';[2.0, 520.0];[2.0, 520.0]
7676;7676;'Avoid too many packages referencing Mainframe';[0.0, 5.0];[0.0, 5.0]
7760;7760;'Avoid triggers, functions and procedures with a very low comment/code ratio';[13260.0, 13751.0];[13251.0, 13753.0]
1020082;1020082;'Avoid undocumented Functions';[168.0, 246.0];[168.0, 246.0]
7762;7762;'Avoid undocumented Triggers, Functions and Procedures';[13241.0, 13751.0];[13225.0, 13753.0]
2244;2244;'Avoid undocumented Web Server Pages';[49.0, 166.0];[49.0, 166.0]
7832;7832;'Avoid unreferenced Classes';[8.0, 15.0];[8.0, 15.0]
7912;7912;'Avoid unreferenced Data Members';[13.0, 93.0];[13.0, 93.0]
7860;7860;'Avoid unreferenced Functions';[199.0, 13699.0];[860.0, 13701.0]
1020084;1020084;'Avoid unreferenced Functions';[29.0, 262.0];[29.0, 262.0]
2238;2238;'Avoid unreferenced JSPs and web client files';[158.0, 167.0];[158.0, 167.0]
7908;7908;'Avoid unreferenced Methods';[33.0, 200.0];[33.0, 200.0]
1634;1634;'Avoid unreferenced Tables';[198.0, 520.0];[195.0, 520.0]
7404;7404;'Avoid unreferenced views';[0.0, 4.0];[0.0, 4.0]
1020312;1020312;'Avoid use of anonymous functions to attach events';[1.0, 5.0];[1.0, 5.0]
2236;2236;'Avoid use of standard SQL API';[0.0, 166.0];[0.0, 166.0]
1596;None;'Avoid using "nullable" Columns except in the last position in a Table';[168.0, 520.0];None
4698;4698;"Avoid using 'System.err' and 'System.out' outside a try catch block";[0.0, 227.0];[0.0, 227.0]
4696;4696;"Avoid using 'System.err' and 'System.out' within a try catch block";[2.0, 227.0];[2.0, 227.0]
4694;4694;"Avoid using 'System.gc'";[0.0, 320.0];[0.0, 320.0]
4702;4702;"Avoid using 'Throwable.printStackTrace()' outside a try catch block";[0.0, 227.0];[0.0, 227.0]
4700;4700;"Avoid using 'Throwable.printStackTrace()' within a try catch block";[0.0, 227.0];[0.0, 227.0]
4600;4600;"Avoid using 'java.System.exit()'";[0.0, 320.0];[0.0, 320.0]
4594;4594;"Avoid using 'java.io.File'";[14.0, 335.0];[14.0, 335.0]
4604;4604;"Avoid using 'java.lang.Error'";[0.0, 335.0];[0.0, 335.0]
4598;4598;"Avoid using 'java.lang.Runtime.exec()'";[0.0, 320.0];[0.0, 320.0]
4596;4596;"Avoid using 'java.lang.System.getenv()'";[0.0, 320.0];[0.0, 320.0]
4606;4606;"Avoid using 'sun.*' Classes";[0.0, 335.0];[0.0, 335.0]
2280;2280;'Avoid using Document.all collection';[0.0, 316.0];[0.0, 316.0]
7638;7638;'Avoid using DriverManager';[1.0, 7.0];[1.0, 7.0]
4708;4708;'Avoid using Dynamic instantiation';[0.0, 15.0];[0.0, 15.0]
4602;4602;'Avoid using Fields (non static final) from other Classes';[0.0, 227.0];[0.0, 227.0]
7816;7816;'Avoid using GOTO statement';[869.0, 13751.0];[869.0, 13753.0]
4706;4706;'Avoid using Hashtable';[16.0, 460.0];[16.0, 460.0]
7308;7308;'Avoid using Inner Classes';[0.0, 227.0];[0.0, 227.0]
1020056;1020056;'Avoid using Javascript Document.all collection';[5.0, 262.0];[5.0, 262.0]
1020066;1020066;'Avoid using Javascript Function constructor';[3.0, 282.0];[3.0, 282.0]
1022002;1022002;'Avoid using RSA Cryptographic algorithms without OAEP (Optimal Asymmetric Encryption Padding)';[0.0, 200.0];[0.0, 200.0]
7424;7424;'Avoid using SQL queries inside a loop';[32.0, 13752.0];[6.0, 13754.0]
4704;4704;'Avoid using Vector';[0.0, 335.0];[0.0, 335.0]
1020018;1020018;'Avoid using Web SQL databases';[0.0, 262.0];[0.0, 262.0]
8032;8032;"Avoid using a break statement in 'for' loops";[6.0, 39.0];[6.0, 39.0]
1020014;1020014;'Avoid using a web service with XMLHttpRequest inside a loop';[0.0, 3.0];[0.0, 3.0]
4610;4610;'Avoid using anonymous Classes';[0.0, 227.0];[0.0, 227.0]
1020028;1020028;'Avoid using autofocus and onblur in submitted markup';[0.0, 238.0];[0.0, 238.0]
1020026;1020026;'Avoid using autofocus and onfocus in submitted markup';[0.0, 238.0];[0.0, 238.0]
1020060;1020060;'Avoid using console.log()';[0.0, 262.0];[0.0, 262.0]
1020314;1020314;'Avoid using css() of many elements';[0.0, 5.0];[0.0, 5.0]
1020054;1020054;'Avoid using delete on arrays';[0.0, 262.0];[0.0, 262.0]
1020040;1020040;'Avoid using delete with no object properties';[0.0, 238.0];[0.0, 238.0]
8220;8220;'Avoid using deprecated method, constructor, field, type or package';[2.0, 366.0];[2.0, 366.0]
4574;4574;'Avoid using deprecated objects';[1.0, 308.0];[1.0, 308.0]
1580;1101024;'Avoid using dynamic SQL in SQL Artifacts';[20.0, 13751.0];[27.0, 13753.0]
1020302;1020302;'Avoid using element type in jQuery';[0.0, 5.0];[0.0, 5.0]
1020058;1020058;'Avoid using eval()';[0.0, 262.0];[0.0, 262.0]
7936;7936;'Avoid using finalize()';[0.0, 15.0];[0.0, 15.0]
1020008;1020008;'Avoid using for-in loop';[1.0, 262.0];[1.0, 262.0]
1020010;1020010;'Avoid using forEach()';[0.0, 262.0];[0.0, 262.0]
1020052;1020052;'Avoid using import with external URI';[0.0, 238.0];[0.0, 238.0]
1020318;1020318;'Avoid using jQuery deprecated methods';[0.0, 5.0];[0.0, 5.0]
1020030;1020030;'Avoid using javascript or expression in the CSS file';[0.0, 40.0];[0.0, 40.0]
4612;4612;'Avoid using native Methods (JNI)';[0.0, 227.0];[0.0, 227.0]
1020046;1020046;'Avoid using oninput in body containing input autofocus';[0.0, 238.0];[0.0, 238.0]
1020036;1020036;'Avoid using onscroll event with autofocus input';[0.0, 238.0];[0.0, 238.0]
1020004;1020004;'Avoid using querySelectorAll';[0.0, 262.0];[0.0, 262.0]
None;1101020;'Avoid using quoted identifiers';None;[0.0, 13753.0]
1020044;1020044;'Avoid using setData in ondragstart with attribute draggable set to true';[0.0, 238.0];[0.0, 238.0]
1020080;1020080;'Avoid using setInterval()';[3.0, 262.0];[3.0, 262.0]
1020078;1020078;'Avoid using setTimeout()';[7.0, 8.0];[7.0, 8.0]
1020048;1020048;'Avoid using source tag in video/audio with event handler';[0.0, 238.0];[0.0, 238.0]
1020024;1020024;'Avoid using submit markup related to "form" with id attribute';[0.0, 238.0];[0.0, 238.0]
1020022;1020022;'Avoid using submitted markup containing "form" and "formaction" attributes';[0.0, 238.0];[0.0, 238.0]
7806;1101018;'Avoid using the GROUP BY clause';[9.0, 13752.0];[8.0, 13757.0]
1020016;1020016;'Avoid using too much dot notation in loop';[0.0, 262.0];[0.0, 262.0]
1020032;1020032;'Avoid using video poster attributes in combination with javascript';[0.0, 238.0];[0.0, 238.0]
1022000;1022000;'Avoid using weak encryption algorithm as DES and triple DES';[0.0, 200.0];[0.0, 200.0]
1020050;1020050;'Avoid white-listing the "dirname" attribute in user generated content';[0.0, 238.0];[0.0, 238.0]
8100;8100;'Blocking synchronous calls should have associated timeouts';[0.0, 366.0];[0.0, 366.0]
2278;2278;'Check the use of "foreach" custom tag library';[66.0, 166.0];[66.0, 166.0]
7202;7202;"Check usage of '==' and '!=' on objects";[0.0, 200.0];[0.0, 200.0]
4734;4734;'Class naming convention - case control';[1.0, 15.0];[1.0, 15.0]
4668;4668;'Classes and Interfaces must have JavaDoc @author tag';[0.0, 15.0];[0.0, 15.0]
4666;4666;'Classes and Interfaces must have JavaDoc Comments';[0.0, 15.0];[0.0, 15.0]
8104;8104;'Close database resources ASAP';[5.0, 5.0];[5.0, 5.0]
8108;8108;'Close the outermost stream ASAP';[0.0, 1.0];[0.0, 1.0]
None;1101076;'Column references should be qualified';None;[9364.0, 13758.0]
4738;4738;'Constant naming convention - case control';[1.0, 11.0];[1.0, 11.0]
None;1101034;'DISTINCT should not be used in SQL SELECT statements';None;[9.0, 13758.0]
7254;7254;'Declare as Static all methods not using instance members';[2.0, 197.0];[2.0, 197.0]
7948;1101058;'Do not mix ANSI and non-ANSI JOIN syntax in the same query';[0.0, 13755.0];[0.0, 9415.0]
None;1101092;'Errors should be handled in stored procedures and functions';None;[228.0, 13701.0]
7150;7150;'Favor PreparedStatement or CallableStatement over Statement';[4.0, 4.0];[4.0, 4.0]
4740;4740;'Field naming convention - case control';[4.0, 82.0];[4.0, 82.0]
4680;4680;'Fields must have JavaDoc Comments';[14.0, 15.0];[14.0, 15.0]
4580;4580;'Good use of Interfaces when instantiating a collection';[1.0, 1.0];[1.0, 1.0]
4578;4578;'Good use of Interfaces with collections as Method return types';[4.0, 185.0];[4.0, 185.0]
None;1101060;'LIKE operator should not start with a wildcard character';None;[2.0, 11.0]
1578;1101088;'LONG and LONG RAW datatypes should no longer be used';[13.0, 524.0];[8.0, 520.0]
4736;4736;'Method naming convention - case control';[0.0, 185.0];[0.0, 185.0]
4670;4670;'Methods must have JavaDoc comments';[65.0, 200.0];[65.0, 200.0]
4678;4678;'Methods must have appropriate JavaDoc @exception tags';[13.0, 200.0];[13.0, 200.0]
4672;4672;'Methods must have appropriate JavaDoc @param tags';[58.0, 112.0];[58.0, 112.0]
4674;4674;'Methods must have appropriate JavaDoc @return tags';[31.0, 103.0];[31.0, 103.0]
4676;4676;'Methods must have appropriate JavaDoc @throws tags';[13.0, 200.0];[13.0, 200.0]
7820;1101000;'Never use SQL queries with a cartesian product (SQL)';[1.0, 13622.0];[1.0, 13758.0]
None;1101054;'Never use WHEN OTHER THEN NULL';None;[0.0, 13417.0]
4730;4730;'Package naming convention - case control';[0.0, 5.0];[0.0, 5.0]
4718;4718;'Package size control';[0.0, 5.0];[0.0, 5.0]
2232;2232;'Pages should use error handling page';[159.0, 171.0];[159.0, 171.0]
7950;1101078;'Prefer PRIVATE to PUBLIC synonym';[13613.0, 13615.0];[13613.0, 13615.0]
7436;7436;'Prefer UNION ALL to UNION';[6.0, 10.0];[6.0, 10.0]
7188;7188;'Private fields must have JavaDoc Comments';[56.0, 78.0];[56.0, 78.0]
4614;4614;"Proper overriding of 'clone()'";[0.0, 185.0];[0.0, 185.0]
4616;4616;"Proper overriding of 'finalize()'";[0.0, 185.0];[0.0, 185.0]
4576;4576;'Provide accessors to Private Fields';[35.0, 76.0];[35.0, 76.0]
None;1101038;'Replace OR conditions testing equality on the same identifier in SQL WHERE clauses by an IN test condition';None;[6.0, 13758.0]
None;1101012;'Specify column names instead of column numbers in ORDER BY clauses';None;[1.0, 13758.0]
7440;7440;'Suspicious similar method names or signatures in an inheritance tree';[0.0, 10.0];[0.0, 10.0]
None;1101042;'Table naming convention - character set control (SQL)';None;[3.0, 520.0]
None;1101074;'Tables aliases should not end with a numeric suffix';None;[2.0, 87.0]
None;1101072;'Tables should be aliased';None;[9368.0, 9415.0]
7824;7824;'The exception Exception should never been thrown. Always Subclass Exception and throw the subclassed Classes.';[0.0, 366.0];[0.0, 366.0]
4722;4722;'Track Classes referencing Database objects';[1.0, 15.0];[1.0, 15.0]
1606;1606;'Triggers should not directly modify tables, a procedure or function should be used instead';[27.0, 52.0];[26.0, 52.0]
1020310;1020310;'Use "type=" to select elements by type';[0.0, 5.0];[0.0, 5.0]
None;1101036;'Use ANSI standard operators in SQL WHERE clauses';None;[0.0, 1.0]
None;1101028;'Use MINUS or EXCEPT operator instead of NOT EXISTS and NOT IN subqueries';None;[17.0, 13758.0]
1588;1101052;'Use WHEN OTHERS in exception management (SQL)';[11.0, 13751.0];[13170.0, 13417.0]
1574;1101062;'Use at most one statement per line (SQL)';[3.0, 13751.0];[0.0, 13753.0]
8110;8110;'Use dedicated stored procedures when multiple data accesses are needed (ASCPEM-PRF-10)';[0.0, 4.0];[0.0, 4.0]
2230;2230;'Use of style sheets';[167.0, 167.0];[167.0, 167.0]
1576;1101086;'VARCHAR2 and NVARCHAR2 should be used';[13601.0, 14223.0];[1438.0, 14289.0]
None;1101044;'View naming convention - character set control (SQL)';None;[0.0, 4.0]
