PreviousMetricId;CurrentMetricId;CurrentMetricName;PreviousSnapshot[NumberOfViolations, Total];CurrentSnapshot[NumberOfViolations, Total]
7696;7696;'A Copybook should not include other Copybooks';[0.0, 12.0];[0.0, 12.0]
7650;7650;'All types of a serializable Class must be serializable (ASCRM-RLB-2)';[23.0, 91.0];[23.0, 91.0]
None;1101026;'Always define column names when inserting values';None;[1.0, 798.0]
7344;7344;'Avoid "SELECT *" queries';[1.0, 565.0];[1.0, 571.0]
None;7806;'Avoid Artifacts with Group By';None;[30.0, 452.0]
7766;7766;'Avoid Artifacts with High Cyclomatic Complexity';[3063.0, 8214.0];[3068.0, 8220.0]
1020000;1020000;'Avoid Artifacts with High Cyclomatic Complexity (HTML5/Javascript)';[24.0, 1186.0];[24.0, 1186.0]
1020090;1020090;'Avoid Artifacts with High Depth of Code';[0.0, 1184.0];[0.0, 1184.0]
7768;7768;'Avoid Artifacts with High Depth of Code';[116.0, 8214.0];[113.0, 8220.0]
7130;7130;'Avoid Artifacts with High Depth of Nested Subqueries';[0.0, 565.0];[0.0, 571.0]
7772;7772;'Avoid Artifacts with High Essential Complexity';[526.0, 8214.0];[548.0, 8220.0]
7776;7776;'Avoid Artifacts with High Fan-In';[154.0, 9718.0];[154.0, 9724.0]
7778;7778;'Avoid Artifacts with High Fan-Out';[2865.0, 9718.0];[2865.0, 9724.0]
7774;7774;'Avoid Artifacts with High Integration Complexity';[195.0, 8214.0];[201.0, 8220.0]
7828;7828;'Avoid Artifacts with High RAW SQL Complexity';[8.0, 565.0];[8.0, 571.0]
7808;7808;'Avoid Artifacts with SQL statement including subqueries';[96.0, 565.0];[96.0, 571.0]
None;7810;'Avoid Artifacts with a Complex SELECT Clause';None;[90.0, 452.0]
7810;1101098;'Avoid Artifacts with a Complex SELECT Clause (SQL)';[91.0, 526.0];[0.0, 78.0]
7126;7126;'Avoid Artifacts with high Commented-out Code Lines/Code Lines ratio';[259.0, 9747.0];[268.0, 9753.0]
7784;7784;'Avoid Artifacts with lines longer than X characters';[773.0, 5566.0];[774.0, 5572.0]
1020088;1020088;'Avoid Artifacts with lines longer than X characters';[234.0, 1184.0];[234.0, 1184.0]
None;7822;'Avoid Artifacts with queries on more than 4 Tables';None;[6.0, 452.0]
7822;1101030;'Avoid Artifacts with queries on too many Tables and/or Views';[6.0, 526.0];[2.0, 115.0]
None;7770;'Avoid Artifacts with too many parameters';None;[25.0, 2346.0]
1020076;1020076;'Avoid Artifacts with too many parameters (Javascript)';[14.0, 1186.0];[14.0, 1186.0]
7770;1101016;'Avoid Artifacts with too many parameters (SQL)';[25.0, 2417.0];[0.0, 115.0]
4716;4716;'Avoid Classes implementing too many Interfaces';[0.0, 378.0];[0.0, 378.0]
7800;7800;'Avoid Classes with High Coupling Between Objects';[174.0, 378.0];[174.0, 378.0]
7804;7804;'Avoid Classes with High Weighted Methods per Class';[29.0, 378.0];[29.0, 378.0]
7802;7802;'Avoid Classes with a High Depth of Inheritance Tree';[0.0, 378.0];[0.0, 378.0]
7798;7798;'Avoid Classes with a High Lack of Cohesion';[145.0, 378.0];[145.0, 378.0]
7796;7796;'Avoid Classes with a High Lack of Cohesion - variant';[158.0, 378.0];[158.0, 378.0]
7792;7792;'Avoid Classes with a High Number Of Children';[0.0, 378.0];[0.0, 378.0]
7794;7794;'Avoid Classes with a High Public Data Ratio';[0.0, 378.0];[0.0, 378.0]
7780;7780;'Avoid Classes with a very low comment/code ratio';[225.0, 378.0];[225.0, 378.0]
7790;1101084;'Avoid Cursors inside a loop (SQL)';[0.0, 74.0];[0.0, 5.0]
5072;5072;'Avoid DISPLAY ... UPON CONSOLE';[0.0, 4152.0];[0.0, 4152.0]
7152;7152;'Avoid Fields in Servlet Classes that are not final static';[31.0, 31.0];[31.0, 31.0]
1020086;1020086;'Avoid Functions having a very low Comment/Code ratio';[470.0, 1184.0];[470.0, 1184.0]
7274;7274;'Avoid GOTO jumps out of PERFORM range';[72.0, 4152.0];[72.0, 4152.0]
7944;7944;'Avoid High Response for Classes';[46.0, 378.0];[46.0, 378.0]
7846;7846;'Avoid Methods with a very low comment/code ratio';[3077.0, 3949.0];[3077.0, 3949.0]
None;1101010;'Avoid NATURAL JOIN queries';None;[0.0, 839.0]
7218;7218;'Avoid OPEN/CLOSE inside loops';[74.0, 4152.0];[74.0, 4152.0]
7248;7248;'Avoid Packages with High Afferent Coupling (CA)';[0.0, 380.0];[0.0, 380.0]
7246;7246;'Avoid Packages with High Efferent Coupling (CE)';[0.0, 380.0];[0.0, 380.0]
5080;5080;'Avoid Procedure Paragraphs that contains no statements';[550.0, 4152.0];[550.0, 4152.0]
5082;5082;'Avoid Procedure Sections that contain no Paragraph';[334.0, 4152.0];[334.0, 4152.0]
5110;5110;'Avoid Programs with a very low comment/code ratio';[14.0, 4152.0];[14.0, 4152.0]
5138;5138;'Avoid Programs with lines of more than 80 characters';[766.0, 4152.0];[766.0, 4152.0]
1598;None;'Avoid Rule HINT  /*+ rule */ or --+ rule in PL/SQL code';[2.0, 113.0];None
None;7418;'Avoid SQL queries using functions on indexed columns in the WHERE clause';None;[0.0, 452.0]
7420;None;'Avoid SQL queries with implicit conversions in the WHERE clause';[9.0, 49.0];None
5068;5068;'Avoid STOP RUN (use GOBACK instead)';[0.0, 4152.0];[0.0, 4152.0]
5108;5108;'Avoid Sections with a very low comment/code ratio';[4142.0, 98504.0];[4142.0, 98504.0]
7200;7200;'Avoid String concatenation in loops';[74.0, 3949.0];[74.0, 3949.0]
7250;7250;"Avoid String initialization with String object (created using the 'new' keyword)";[32.0, 3978.0];[32.0, 3978.0]
7934;7934;'Avoid Superclass (or Interface) knowing Subclass (or Interface)';[0.0, 380.0];[0.0, 380.0]
7814;7814;'Avoid Tables not using referential integrity';[1424.0, 1662.0];[1425.0, 1660.0]
7856;7856;'Avoid Tables with more than 20 columns on an OLTP system';[650.0, 1662.0];[650.0, 1660.0]
8082;1101022;'Avoid Tables without Primary Key (SQL)';[418.0, 1662.0];[416.0, 1660.0]
7156;7156;'Avoid Too Many Copy Pasted Artifacts';[4645.0, 6021.0];[4656.0, 6024.0]
7220;7220;'Avoid Unused Imports';[67.0, 313.0];[67.0, 313.0]
7558;7558;'Avoid accessing data by using the position and length';[1124.0, 4152.0];[1124.0, 4152.0]
7388;7388;'Avoid artifacts having recursive calls';[40.0, 5730.0];[41.0, 5730.0]
1020006;1020006;'Avoid calling a function in a termination loop';[10.0, 1186.0];[10.0, 1186.0]
7648;7648;'Avoid calling finalize()';[0.0, 1.0];[0.0, 1.0]
8146;8146;'Avoid calling programs statically';[3812.0, 4152.0];[3812.0, 4152.0]
7694;7694;'Avoid calling the same paragraph with PERFORM and GO TO statements';[14.0, 4152.0];[14.0, 4152.0]
1608;1101064;'Avoid cascading Triggers (SQL)';[0.0, 1.0];[0.0, 1.0]
7640;7640;'Avoid catch blocks with assertion';[0.0, 376.0];[0.0, 376.0]
7862;7862;'Avoid catching an exception of type Exception, RuntimeException, or Throwable';[280.0, 3949.0];[280.0, 3949.0]
7434;7434;'Avoid classes overriding only equals() or only hashCode()';[1.0, 1.0];[1.0, 1.0]
7288;7288;'Avoid cyclic calls with PERFORM statements';[32.0, 4152.0];[32.0, 4152.0]
7292;7292;'Avoid cyclical calls and inheritances between packages';[11.0, 39.0];[11.0, 39.0]
4572;4572;'Avoid declaring Final Instance Variables that are not dynamically initialized';[16.0, 1220.0];[16.0, 1220.0]
7306;7306;'Avoid declaring Inner Classes';[64.0, 378.0];[64.0, 378.0]
4566;4566;'Avoid declaring Instance Variables without defined access type';[196.0, 1220.0];[196.0, 1220.0]
4570;4570;'Avoid declaring Non Final Class Variables with Public or Package access type';[112.0, 448.0];[112.0, 448.0]
4568;4568;'Avoid declaring Public Instance Variables';[139.0, 1220.0];[139.0, 1220.0]
4656;4656;'Avoid declaring throwing an exception and not throwing it';[637.0, 3949.0];[637.0, 3949.0]
1020038;1020038;'Avoid defining and calling functions inside loops';[0.0, 146.0];[0.0, 146.0]
4652;4652;'Avoid direct Class inheritance from java.lang.Throwable';[0.0, 378.0];[0.0, 378.0]
1020072;1020072;'Avoid direct access to Database Tables in Javascript';[0.0, 1186.0];[0.0, 1186.0]
7962;7962;'Avoid direct or indirect remote calls inside a loop(ASCPEM-PRF-8)';[9.0, 442.0];[9.0, 442.0]
7788;7788;'Avoid empty catch blocks';[86.0, 5453.0];[86.0, 5453.0]
None;1101040;'Avoid empty catch blocks (SQL)';None;[0.0, 74.0]
7782;7782;'Avoid empty finally blocks';[0.0, 5482.0];[0.0, 5482.0]
1020074;1020074;'Avoid enabling autocomplete "on" for inputs/forms';[0.0, 146.0];[0.0, 146.0]
7644;7644;'Avoid executing multiple OPEN statements';[846.0, 4152.0];[846.0, 4152.0]
8080;1101032;'Avoid exists and not exists independent clauses (SQL)';[0.0, 113.0];[0.0, 839.0]
None;1101070;'Avoid explicit comparison with NULL';None;[0.0, 839.0]
8102;8102;'Avoid hardcoded network resource names';[1.0, 3978.0];[1.0, 3978.0]
1020070;1020070;'Avoid hardcoded network resource names in Javascript';[0.0, 1186.0];[0.0, 1186.0]
1020042;1020042;'Avoid having iframe inside a tag';[0.0, 146.0];[0.0, 146.0]
7390;7390;'Avoid having multiple Artifacts inserting data on the same SQL Table';[3.0, 1662.0];[3.0, 1660.0]
7394;7394;'Avoid having multiple Artifacts updating data on the same SQL Table';[5.0, 1662.0];[6.0, 1660.0]
7392;7392;'Avoid having multiple artifacts deleting data on the same SQL table';[6.0, 1662.0];[6.0, 1660.0]
8022;8022;'Avoid hiding attributes';[7.0, 1668.0];[7.0, 1668.0]
4592;4592;'Avoid hiding static Methods';[0.0, 707.0];[0.0, 707.0]
1020034;1020034;'Avoid hosting HTML code in iframe srcdoc';[0.0, 146.0];[0.0, 146.0]
8112;8112;'Avoid improper processing of the execution status of data handling operations';[3.0, 22.0];[3.0, 22.0]
7552;7552;'Avoid incoherent file accesses in Cobol programs and DISP clauses in JCL';[0.0, 3544.0];[0.0, 3544.0]
7954;7954;'Avoid indirect String concatenation inside loops';[97.0, 442.0];[97.0, 442.0]
4712;4712;'Avoid inheritance down the Package path';[0.0, 380.0];[0.0, 380.0]
7556;7556;'Avoid instanceof in Methods that override or implement Object.equals(), Comparable.compareTo()';[1.0, 1.0];[1.0, 1.0]
4618;4618;'Avoid instantiating Boolean';[2.0, 5650.0];[2.0, 5650.0]
7210;7210;'Avoid instantiations inside loops';[198.0, 3949.0];[198.0, 3949.0]
7842;7842;'Avoid large Artifacts - too many Lines of Code';[1332.0, 9718.0];[1338.0, 9724.0]
4556;4556;'Avoid large Classes - too many Constructors';[1.0, 378.0];[1.0, 378.0]
4558;4558;'Avoid large Classes - too many Fields';[6.0, 378.0];[6.0, 378.0]
4554;4554;'Avoid large Classes - too many Methods';[13.0, 378.0];[13.0, 378.0]
4560;4560;'Avoid large Interfaces - too many Methods';[1.0, 2.0];[1.0, 2.0]
7300;7300;'Avoid large Paragraphs - too many Lines of Code';[3914.0, 201664.0];[3914.0, 201664.0]
5104;5104;'Avoid large Programs - too many Sections';[3046.0, 4152.0];[3046.0, 4152.0]
5100;5100;'Avoid large Sections - too many Lines of Code';[4654.0, 98504.0];[4654.0, 98504.0]
1582;1101056;'Avoid large Tables - too many columns (SQL)';[276.0, 1662.0];[276.0, 1660.0]
7196;7196;'Avoid large number of String concatenation';[225.0, 3949.0];[225.0, 3949.0]
7786;7786;'Avoid long Table or View names';[1286.0, 1701.0];[1286.0, 1701.0]
7960;1101082;'Avoid looping chain of synonyms';[0.0, 736.0];[0.0, 736.0]
7204;7204;'Avoid method invocation in a loop termination expression';[216.0, 3949.0];[216.0, 3953.0]
8028;8028;'Avoid missing default in switch statements';[18.0, 5453.0];[18.0, 5453.0]
None;1101008;'Avoid non-SARGable queries';None;[31.0, 839.0]
7902;1101004;'Avoid non-indexed SQL queries';[4.0, 240.0];[48.0, 839.0]
7958;1101080;'Avoid orphaned synonyms';[19.0, 736.0];[31.0, 736.0]
1020002;1020002;'Avoid programs with low comment / code ratio  (HTML5/Javascript)';[0.0, 40.0];[0.0, 40.0]
7946;1101014;'Avoid queries using old style join convention instead of ANSI-Standard joins (SQL)';[4.0, 113.0];[84.0, 839.0]
7236;7236;'Avoid recursive calls with PERFORM statements';[18.0, 4152.0];[18.0, 4152.0]
7346;7346;'Avoid redundant indexes';[24.0, 1662.0];[30.0, 1660.0]
1020068;1020068;'Avoid return statement in finally block';[0.0, 1186.0];[0.0, 1186.0]
7952;1101068;'Avoid synonym with both private and public definition';[1.0, 736.0];[1.0, 736.0]
8096;8096;'Avoid testing floating point numbers for equality';[0.0, 13.0];[0.0, 13.0]
7206;7206;'Avoid the use of InstanceOf inside loops';[17.0, 3949.0];[17.0, 3949.0]
7652;7652;'Avoid throwing an exception in a catch block without chaining it';[32.0, 32.0];[32.0, 32.0]
7734;7734;'Avoid to use Log.debug() without calling Log.isDebugEnabled()';[4.0, 4.0];[4.0, 4.0]
7442;7442;'Avoid to use this within Constructor in multi-thread environment';[0.0, 138.0];[0.0, 138.0]
7348;7348;'Avoid too many Indexes on one Table';[15.0, 1662.0];[16.0, 1660.0]
7676;7676;'Avoid too many packages referencing Mainframe';[24.0, 39.0];[24.0, 39.0]
7760;7760;'Avoid triggers, functions and procedures with a very low comment/code ratio';[41.0, 74.0];[41.0, 74.0]
7690;7690;'Avoid unchecked return code (SQLCODE) after EXEC SQL query';[210.0, 374.0];[210.0, 374.0]
1020082;1020082;'Avoid undocumented Functions';[434.0, 1184.0];[434.0, 1184.0]
5116;5116;'Avoid undocumented Paragraphs';[872.0, 4152.0];[872.0, 4152.0]
5114;5114;'Avoid undocumented Programs';[0.0, 4152.0];[0.0, 4152.0]
5112;5112;'Avoid undocumented Sections';[214.0, 4152.0];[214.0, 4152.0]
7762;7762;'Avoid undocumented Triggers, Functions and Procedures';[40.0, 74.0];[40.0, 74.0]
7832;7832;'Avoid unreferenced Classes';[56.0, 378.0];[56.0, 378.0]
7912;7912;'Avoid unreferenced Data Members';[121.0, 1668.0];[121.0, 1668.0]
7860;7860;'Avoid unreferenced Functions';[35.0, 73.0];[41.0, 73.0]
1020084;1020084;'Avoid unreferenced Functions';[329.0, 1186.0];[329.0, 1186.0]
7830;7830;'Avoid unreferenced Interfaces';[0.0, 2.0];[0.0, 2.0]
7908;7908;'Avoid unreferenced Methods';[1662.0, 3978.0];[1662.0, 3978.0]
7290;7290;'Avoid unreferenced Sections and Paragraphs';[4048.0, 4152.0];[4048.0, 4152.0]
1634;1634;'Avoid unreferenced Tables';[833.0, 1662.0];[833.0, 1660.0]
7404;7404;'Avoid unreferenced views';[38.0, 39.0];[38.0, 41.0]
1596;None;'Avoid using "nullable" Columns except in the last position in a Table';[1436.0, 1662.0];None
4698;4698;"Avoid using 'System.err' and 'System.out' outside a try catch block";[32.0, 3949.0];[32.0, 3949.0]
4696;4696;"Avoid using 'System.err' and 'System.out' within a try catch block";[84.0, 3949.0];[84.0, 3949.0]
4694;4694;"Avoid using 'System.gc'";[0.0, 5650.0];[0.0, 5650.0]
4702;4702;"Avoid using 'Throwable.printStackTrace()' outside a try catch block";[0.0, 3949.0];[0.0, 3949.0]
4700;4700;"Avoid using 'Throwable.printStackTrace()' within a try catch block";[98.0, 3949.0];[98.0, 3949.0]
4600;4600;"Avoid using 'java.System.exit()'";[18.0, 5650.0];[18.0, 5650.0]
4594;4594;"Avoid using 'java.io.File'";[86.0, 6028.0];[86.0, 6028.0]
4604;4604;"Avoid using 'java.lang.Error'";[5.0, 6028.0];[5.0, 6028.0]
4598;4598;"Avoid using 'java.lang.Runtime.exec()'";[4.0, 5650.0];[4.0, 5650.0]
4596;4596;"Avoid using 'java.lang.System.getenv()'";[0.0, 5650.0];[0.0, 5650.0]
4606;4606;"Avoid using 'sun.*' Classes";[0.0, 6028.0];[0.0, 6028.0]
5062;5062;'Avoid using ALTER';[2.0, 4152.0];[2.0, 4152.0]
7754;7754;'Avoid using COMPUTE statement for elementary arithmetic operation';[486.0, 4152.0];[486.0, 4152.0]
7638;7638;'Avoid using DriverManager';[12.0, 30.0];[12.0, 30.0]
4708;4708;'Avoid using Dynamic instantiation';[3.0, 380.0];[3.0, 380.0]
4602;4602;'Avoid using Fields (non static final) from other Classes';[108.0, 3949.0];[108.0, 3949.0]
5144;5144;'Avoid using GOTO statement';[1226.0, 4152.0];[1226.0, 4152.0]
7816;7816;'Avoid using GOTO statement';[0.0, 74.0];[0.0, 74.0]
5054;5054;'Avoid using HANDLE ABEND';[0.0, 4152.0];[0.0, 4152.0]
5050;5050;'Avoid using HANDLE CONDITION';[0.0, 4152.0];[0.0, 4152.0]
4706;4706;'Avoid using Hashtable';[101.0, 5646.0];[101.0, 5646.0]
5052;5052;'Avoid using IGNORE CONDITION';[0.0, 4152.0];[0.0, 4152.0]
8144;8144;'Avoid using INITIALIZE statement on data structures';[316.0, 4152.0];[316.0, 4152.0]
7308;7308;'Avoid using Inner Classes';[0.0, 3978.0];[0.0, 3978.0]
1020056;1020056;'Avoid using Javascript Document.all collection';[22.0, 1186.0];[22.0, 1186.0]
1020066;1020066;'Avoid using Javascript Function constructor';[4.0, 1226.0];[4.0, 1226.0]
5060;5060;'Avoid using MERGE';[2.0, 4152.0];[2.0, 4152.0]
5094;5094;'Avoid using MOVE CORRESPONDING ... TO ...';[570.0, 4152.0];[570.0, 4152.0]
5090;5090;'Avoid using NEXT SENTENCE';[156.0, 4152.0];[156.0, 4152.0]
5066;5066;'Avoid using PERFORM ... THROUGH | THRU';[52.0, 4152.0];[52.0, 4152.0]
7302;7302;'Avoid using Pointers';[292.0, 4152.0];[292.0, 4152.0]
7756;7756;'Avoid using READ statement without AT END clause or INVALID KEY clause';[102.0, 4152.0];[102.0, 4152.0]
1022002;1022002;'Avoid using RSA Cryptographic algorithms without OAEP (Optimal Asymmetric Encryption Padding)';[0.0, 3978.0];[0.0, 3978.0]
5056;5056;'Avoid using SEARCH without the ALL addition';[34.0, 4152.0];[34.0, 4152.0]
5058;5058;'Avoid using SORT';[446.0, 4152.0];[446.0, 4152.0]
7424;7424;'Avoid using SQL queries inside a loop';[82.0, 532.0];[82.0, 536.0]
5086;5086;'Avoid using Sections in the PROCEDURE DIVISION (use Paragraphs only)';[4054.0, 4152.0];[4054.0, 4152.0]
4704;4704;'Avoid using Vector';[63.0, 6028.0];[63.0, 6028.0]
1020018;1020018;'Avoid using Web SQL databases';[0.0, 1186.0];[0.0, 1186.0]
8032;8032;"Avoid using a break statement in 'for' loops";[25.0, 407.0];[25.0, 407.0]
4610;4610;'Avoid using anonymous Classes';[0.0, 3949.0];[0.0, 3949.0]
1020028;1020028;'Avoid using autofocus and onblur in submitted markup';[0.0, 146.0];[0.0, 146.0]
1020026;1020026;'Avoid using autofocus and onfocus in submitted markup';[0.0, 146.0];[0.0, 146.0]
1020060;1020060;'Avoid using console.log()';[0.0, 1186.0];[0.0, 1186.0]
1020054;1020054;'Avoid using delete on arrays';[0.0, 1186.0];[0.0, 1186.0]
1020040;1020040;'Avoid using delete with no object properties';[0.0, 146.0];[0.0, 146.0]
8220;8220;'Avoid using deprecated method, constructor, field, type or package';[22.0, 3978.0];[22.0, 3978.0]
4574;4574;'Avoid using deprecated objects';[27.0, 6026.0];[27.0, 6026.0]
1580;1101024;'Avoid using dynamic SQL in SQL Artifacts';[18.0, 74.0];[18.0, 74.0]
1020058;1020058;'Avoid using eval()';[106.0, 1186.0];[106.0, 1186.0]
7936;7936;'Avoid using finalize()';[4.0, 378.0];[4.0, 378.0]
1020008;1020008;'Avoid using for-in loop';[0.0, 1186.0];[0.0, 1186.0]
1020010;1020010;'Avoid using forEach()';[0.0, 1186.0];[0.0, 1186.0]
8236;8236;'Avoid using hard-coded values';[0.0, 4152.0];[0.0, 4152.0]
1020052;1020052;'Avoid using import with external URI';[0.0, 146.0];[0.0, 146.0]
7668;7668;'Avoid using incorrect XML parsing model';[1.0, 1.0];[1.0, 1.0]
7370;7370;'Avoid using inline PERFORM with too many lines of code';[326.0, 4152.0];[326.0, 4152.0]
1020030;1020030;'Avoid using javascript or expression in the CSS file';[0.0, 42.0];[0.0, 42.0]
4612;4612;'Avoid using native Methods (JNI)';[4.0, 3949.0];[4.0, 3949.0]
7550;7550;'Avoid using nested programs';[0.0, 4152.0];[0.0, 4152.0]
1020046;1020046;'Avoid using oninput in body containing input autofocus';[0.0, 146.0];[0.0, 146.0]
1020036;1020036;'Avoid using onscroll event with autofocus input';[0.0, 146.0];[0.0, 146.0]
1020004;1020004;'Avoid using querySelectorAll';[0.0, 1186.0];[0.0, 1186.0]
None;1101020;'Avoid using quoted identifiers';None;[0.0, 74.0]
1020044;1020044;'Avoid using setData in ondragstart with attribute draggable set to true';[0.0, 146.0];[0.0, 146.0]
1020080;1020080;'Avoid using setInterval()';[0.0, 1186.0];[0.0, 1186.0]
1020078;1020078;'Avoid using setTimeout()';[16.0, 16.0];[16.0, 16.0]
1020048;1020048;'Avoid using source tag in video/audio with event handler';[0.0, 146.0];[0.0, 146.0]
7678;7678;'Avoid using specific logging implementation';[11.0, 13.0];[11.0, 13.0]
1020024;1020024;'Avoid using submit markup related to "form" with id attribute';[0.0, 146.0];[0.0, 146.0]
1020022;1020022;'Avoid using submitted markup containing "form" and "formaction" attributes';[0.0, 146.0];[0.0, 146.0]
7806;1101018;'Avoid using the GROUP BY clause';[30.0, 526.0];[0.0, 115.0]
1020016;1020016;'Avoid using too much dot notation in loop';[10.0, 1186.0];[10.0, 1186.0]
1020032;1020032;'Avoid using video poster attributes in combination with javascript';[0.0, 146.0];[0.0, 146.0]
1022000;1022000;'Avoid using weak encryption algorithm as DES and triple DES';[0.0, 3978.0];[0.0, 3978.0]
1020050;1020050;'Avoid white-listing the "dirname" attribute in user generated content';[0.0, 146.0];[0.0, 146.0]
8100;8100;'Blocking synchronous calls should have associated timeouts';[0.0, 3978.0];[0.0, 3978.0]
8162;8162;'CICS return code should be checked';[0.0, 4152.0];[0.0, 4152.0]
8218;8218;'CWE-434: Content type should be checked when receiving a HTTP Post';[5.0, 5.0];[5.0, 5.0]
8214;8214;'CWE-672: Expired or Released Resource should not be used';[14.0, 14.0];[14.0, 14.0]
8216;8216;'CWE-681: Avoid numerical data corruption during incompatible mutation';[7.0, 7.0];[7.0, 7.0]
7252;7252;'Call \'super.finalize ()\' in the "finally" block of \'finalize ()\' methods';[4.0, 4.0];[4.0, 4.0]
8160;8160;'Check PCB status code after DLI queries';[0.0, 4152.0];[0.0, 4152.0]
8030;8030;'Check alphanumeric data before moving it into numeric data';[1112.0, 4152.0];[1112.0, 4152.0]
7202;7202;"Check usage of '==' and '!=' on objects";[1.0, 3949.0];[1.0, 3949.0]
4734;4734;'Class naming convention - case control';[0.0, 378.0];[0.0, 378.0]
4668;4668;'Classes and Interfaces must have JavaDoc @author tag';[378.0, 380.0];[378.0, 380.0]
4666;4666;'Classes and Interfaces must have JavaDoc Comments';[317.0, 380.0];[317.0, 380.0]
8104;8104;'Close database resources ASAP';[28.0, 34.0];[28.0, 34.0]
8108;8108;'Close the outermost stream ASAP';[28.0, 117.0];[28.0, 117.0]
None;1101076;'Column references should be qualified';None;[8.0, 839.0]
4738;4738;'Constant naming convention - case control';[12.0, 269.0];[12.0, 269.0]
None;1101034;'DISTINCT should not be used in SQL SELECT statements';None;[18.0, 839.0]
7254;7254;'Declare as Static all methods not using instance members';[293.0, 3271.0];[293.0, 3271.0]
7948;1101058;'Do not mix ANSI and non-ANSI JOIN syntax in the same query';[0.0, 113.0];[0.0, 84.0]
7234;7234;'EVALUATE statements must be closed by END-EVALUATE';[66.0, 4152.0];[66.0, 4152.0]
7692;7692;'Each opened file must be closed';[72.0, 1620.0];[72.0, 1620.0]
None;1101092;'Errors should be handled in stored procedures and functions';None;[11.0, 73.0]
7150;7150;'Favor PreparedStatement or CallableStatement over Statement';[15.0, 22.0];[15.0, 22.0]
4740;4740;'Field naming convention - case control';[624.0, 1399.0];[624.0, 1399.0]
4680;4680;'Fields must have JavaDoc Comments';[534.0, 580.0];[534.0, 580.0]
7366;7366;'File descriptor block must be defined with 0 record';[1358.0, 4152.0];[1358.0, 4152.0]
7698;7698;'Files should be declared with a FILE-STATUS';[30.0, 4152.0];[30.0, 4152.0]
4578;4578;'Good use of Interfaces with collections as Method return types';[9.0, 3840.0];[9.0, 3840.0]
7304;7304;'IF statements must be closed by END-IF';[1124.0, 4152.0];[1124.0, 4152.0]
5092;5092;'Include a WHEN OTHER clause when using EVALUATE';[1602.0, 4152.0];[1602.0, 4152.0]
4732;4732;'Interface naming convention - case control';[0.0, 2.0];[0.0, 2.0]
None;1101060;'LIKE operator should not start with a wildcard character';None;[1.0, 4.0]
1578;1101088;'LONG and LONG RAW datatypes should no longer be used';[6.0, 1701.0];[6.0, 1660.0]
4736;4736;'Method naming convention - case control';[63.0, 3840.0];[63.0, 3840.0]
4670;4670;'Methods must have JavaDoc comments';[3324.0, 3978.0];[3324.0, 3978.0]
4678;4678;'Methods must have appropriate JavaDoc @exception tags';[933.0, 3978.0];[933.0, 3978.0]
4672;4672;'Methods must have appropriate JavaDoc @param tags';[2270.0, 2346.0];[2270.0, 2346.0]
4674;4674;'Methods must have appropriate JavaDoc @return tags';[1931.0, 2187.0];[1931.0, 2187.0]
4676;4676;'Methods must have appropriate JavaDoc @throws tags';[972.0, 3978.0];[972.0, 3978.0]
7910;7910;'Never exit a finally block with a return, break, continue, or throw';[0.0, 8.0];[0.0, 8.0]
7688;7688;'Never truncate data in MOVE statements';[996.0, 4152.0];[996.0, 4152.0]
7820;1101000;'Never use SQL queries with a cartesian product (SQL)';[0.0, 49.0];[0.0, 839.0]
None;1101054;'Never use WHEN OTHER THEN NULL';None;[0.0, 33.0]
7548;7548;'Never use incompatible statements with the CICS environment';[0.0, 4152.0];[0.0, 4152.0]
4730;4730;'Package naming convention - case control';[11.0, 39.0];[11.0, 39.0]
4718;4718;'Package size control';[8.0, 39.0];[8.0, 39.0]
7950;1101078;'Prefer PRIVATE to PUBLIC synonym';[733.0, 736.0];[733.0, 736.0]
7436;7436;'Prefer UNION ALL to UNION';[19.0, 21.0];[19.0, 21.0]
8142;8142;'Prefer using indexes instead of subscripts';[2648.0, 4152.0];[2648.0, 4152.0]
7188;7188;'Private fields must have JavaDoc Comments';[1077.0, 1088.0];[1077.0, 1088.0]
4614;4614;"Proper overriding of 'clone()'";[0.0, 3840.0];[0.0, 3840.0]
4616;4616;"Proper overriding of 'finalize()'";[3.0, 3840.0];[3.0, 3840.0]
7256;7256;'Provide a private default Constructor for utility Classes';[12.0, 12.0];[12.0, 12.0]
4576;4576;'Provide accessors to Private Fields';[830.0, 931.0];[830.0, 931.0]
None;1101038;'Replace OR conditions testing equality on the same identifier in SQL WHERE clauses by an IN test condition';None;[0.0, 839.0]
7718;7718;'Sections and paragraphs should be located after the first statement calling them';[1070.0, 4152.0];[1070.0, 4152.0]
None;1101012;'Specify column names instead of column numbers in ORDER BY clauses';None;[1.0, 839.0]
8140;8140;'Subscripts and iterators must be defined with BINARY usage';[1498.0, 4152.0];[1498.0, 4152.0]
7440;7440;'Suspicious similar method names or signatures in an inheritance tree';[3.0, 176.0];[3.0, 176.0]
None;1101042;'Table naming convention - character set control (SQL)';None;[15.0, 1660.0]
None;1101074;'Tables aliases should not end with a numeric suffix';None;[54.0, 164.0]
None;1101072;'Tables should be aliased';None;[8.0, 84.0]
7824;7824;'The exception Exception should never been thrown. Always Subclass Exception and throw the subclassed Classes.';[2.0, 3949.0];[2.0, 3949.0]
4722;4722;'Track Classes referencing Database objects';[31.0, 378.0];[31.0, 378.0]
1606;1606;'Triggers should not directly modify tables, a procedure or function should be used instead';[1.0, 1.0];[1.0, 1.0]
