PreviousMetricId;CurrentMetricId;CurrentMetricName;PreviousSnapshot[NumberOfViolations, Total];CurrentSnapshot[NumberOfViolations, Total]
None;1101026;'Always define column names when inserting values';None;[0.0, 27.0]
7344;7344;'Avoid "SELECT *" queries';[5.0, 36.0];[2.0, 113.0]
7806;1101018;'Avoid Artifacts with Group By';[1.0, 27.0];[1.0, 113.0]
7766;7766;'Avoid Artifacts with High Cyclomatic Complexity';[7.0, 57.0];[5.0, 134.0]
1020000;1020000;'Avoid Artifacts with High Cyclomatic Complexity (HTML5/Javascript)';[0.0, 43.0];[0.0, 43.0]
7768;7768;'Avoid Artifacts with High Depth of Code';[3.0, 57.0];[3.0, 134.0]
1020090;1020090;'Avoid Artifacts with High Depth of Code';[0.0, 43.0];[0.0, 43.0]
7130;7130;'Avoid Artifacts with High Depth of Nested Subqueries';[0.0, 36.0];[1.0, 113.0]
7772;7772;'Avoid Artifacts with High Essential Complexity';[7.0, 57.0];[20.0, 134.0]
7776;7776;'Avoid Artifacts with High Fan-In';[1.0, 161.0];[3.0, 238.0]
7778;7778;'Avoid Artifacts with High Fan-Out';[2.0, 161.0];[2.0, 238.0]
7774;7774;'Avoid Artifacts with High Integration Complexity';[3.0, 57.0];[5.0, 134.0]
7828;7828;'Avoid Artifacts with High RAW SQL Complexity';[2.0, 36.0];[0.0, 113.0]
7808;7808;'Avoid Artifacts with SQL statement including subqueries';[16.0, 36.0];[14.0, 113.0]
7810;None;'Avoid Artifacts with a Complex SELECT Clause';[6.0, 27.0];None
7126;7126;'Avoid Artifacts with high Commented-out Code Lines/Code Lines ratio';[0.0, 161.0];[10.0, 125.0]
7784;7784;'Avoid Artifacts with lines longer than X characters';[34.0, 161.0];[48.0, 238.0]
1020088;1020088;'Avoid Artifacts with lines longer than X characters';[2.0, 43.0];[2.0, 43.0]
7822;1101030;'Avoid Artifacts with queries on more than 4 Tables';[3.0, 27.0];[2.0, 113.0]
7770;1101016;'Avoid Artifacts with too many parameters';[2.0, 21.0];[2.0, 113.0]
1020076;1020076;'Avoid Artifacts with too many parameters (Javascript)';[0.0, 43.0];[0.0, 43.0]
7790;1101084;'Avoid Cursors inside a loop';[0.0, 27.0];[0.0, 9.0]
1020086;1020086;'Avoid Functions having a very low Comment/Code ratio';[40.0, 43.0];[40.0, 43.0]
None;1101010;'Avoid NATURAL JOIN queries';None;[0.0, 113.0]
1598;None;'Avoid Rule HINT  /*+ rule */ or --+ rule in PL/SQL code';[0.0, 36.0];None
7418;1101004;'Avoid SQL queries using functions on indexed columns in the WHERE clause';[6.0, 31.0];[5.0, 113.0]
7420;None;'Avoid SQL queries with implicit conversions in the WHERE clause';[1.0, 31.0];None
7250;7250;"Avoid String initialization with String object (created using the 'new' keyword)";[0.0, 21.0];[0.0, 21.0]
7814;7814;'Avoid Tables not using referential integrity';[94.0, 94.0];[17.0, 17.0]
7856;7856;'Avoid Tables with more than 20 columns on an OLTP system';[7.0, 94.0];[2.0, 17.0]
8082;1101022;'Avoid Tables without Primary Key';[90.0, 94.0];[13.0, 17.0]
7156;7156;'Avoid Too Many Copy Pasted Artifacts';[11.0, 78.0];[29.0, 144.0]
7220;7220;'Avoid Unused Imports';[0.0, 22.0];[0.0, 22.0]
2248;2248;'Avoid Web Server pages having a very low Comment/Code ratio';[5.0, 20.0];[5.0, 20.0]
7388;7388;'Avoid artifacts having recursive calls';[0.0, 131.0];[0.0, 131.0]
1020006;1020006;'Avoid calling a function in a termination loop';[0.0, 43.0];[0.0, 43.0]
7238;7238;'Avoid calls between JSP Pages';[0.0, 20.0];[0.0, 20.0]
1020038;1020038;'Avoid defining and calling functions inside loops';[0.0, 21.0];[0.0, 21.0]
7950;1101078;'Avoid definition of synonym as PUBLIC in PL/SQL context';[3.0, 54.0];[3.0, 54.0]
7914;7914;'Avoid direct access to Database Tables';[0.0, 20.0];[0.0, 20.0]
1020072;1020072;'Avoid direct access to Database Tables in Javascript';[0.0, 43.0];[0.0, 43.0]
7916;7916;'Avoid direct use of Database objects (JSP/ASP)';[0.0, 20.0];[0.0, 20.0]
7788;7788;'Avoid empty catch blocks';[0.0, 125.0];[0.0, 125.0]
None;1101040;'Avoid empty catch blocks (SQL)';None;[1.0, 27.0]
7782;7782;'Avoid empty finally blocks';[0.0, 125.0];[0.0, 125.0]
1020074;1020074;'Avoid enabling autocomplete "on" for inputs/forms';[0.0, 21.0];[0.0, 21.0]
