PreviousMetricId;CurrentMetricId;CurrentMetricName;PreviousSnapshot[NumberOfViolations, Total];CurrentSnapshot[NumberOfViolations, Total]
7650;7650;'All types of a serializable Class must be serializable (ASCRM-RLB-2)';[71.0, 1926.0];[71.0, 1926.0]
1020308;1020308;'Always cache the returned objects in variables to be reused';[1.0, 1.0];[1.0, 1.0]
None;1101026;'Always define column names when inserting values';None;[75.0, 969.0]
1020306;1020306;'Always use find for Id->Child nested selectors';[0.0, 1.0];[0.0, 1.0]
7344;7344;'Avoid "SELECT *" queries';[431.0, 3830.0];[160.0, 3862.0]
None;7806;'Avoid Artifacts with Group By';None;[87.0, 3337.0]
7766;7766;'Avoid Artifacts with High Cyclomatic Complexity';[702.0, 34844.0];[680.0, 34876.0]
1020000;1020000;'Avoid Artifacts with High Cyclomatic Complexity (HTML5/Javascript)';[117.0, 2686.0];[117.0, 2686.0]
1020090;1020090;'Avoid Artifacts with High Depth of Code';[0.0, 2649.0];[0.0, 2649.0]
7768;7768;'Avoid Artifacts with High Depth of Code';[517.0, 34844.0];[498.0, 34876.0]
7130;7130;'Avoid Artifacts with High Depth of Nested Subqueries';[0.0, 3830.0];[16.0, 3862.0]
7772;7772;'Avoid Artifacts with High Essential Complexity';[575.0, 34844.0];[766.0, 34876.0]
7776;7776;'Avoid Artifacts with High Fan-In';[1634.0, 38162.0];[1620.0, 38194.0]
7778;7778;'Avoid Artifacts with High Fan-Out';[4809.0, 38162.0];[4790.0, 38194.0]
7774;7774;'Avoid Artifacts with High Integration Complexity';[619.0, 34844.0];[617.0, 34876.0]
7828;7828;'Avoid Artifacts with High RAW SQL Complexity';[78.0, 3830.0];[24.0, 3862.0]
7808;7808;'Avoid Artifacts with SQL statement including subqueries';[452.0, 3830.0];[412.0, 3862.0]
None;7810;'Avoid Artifacts with a Complex SELECT Clause';None;[312.0, 3337.0]
7810;1101098;'Avoid Artifacts with a Complex SELECT Clause (SQL)';[623.0, 3736.0];[21.0, 429.0]
7126;7126;'Avoid Artifacts with high Commented-out Code Lines/Code Lines ratio';[1607.0, 38271.0];[1624.0, 38303.0]
1020088;1020088;'Avoid Artifacts with lines longer than X characters';[475.0, 2649.0];[475.0, 2649.0]
7784;7784;'Avoid Artifacts with lines longer than X characters';[3849.0, 38162.0];[3849.0, 38194.0]
None;7822;'Avoid Artifacts with queries on more than 4 Tables';None;[130.0, 3343.0]
7822;1101030;'Avoid Artifacts with queries on too many Tables and/or Views';[184.0, 3742.0];[78.0, 517.0]
None;7770;'Avoid Artifacts with too many parameters';None;[135.0, 19335.0]
1020076;1020076;'Avoid Artifacts with too many parameters (Javascript)';[0.0, 2686.0];[0.0, 2686.0]
7770;1101016;'Avoid Artifacts with too many parameters (SQL)';[135.0, 19628.0];[0.0, 517.0]
4716;4716;'Avoid Classes implementing too many Interfaces';[0.0, 2982.0];[0.0, 2982.0]
7800;7800;'Avoid Classes with High Coupling Between Objects';[1195.0, 2982.0];[1195.0, 2982.0]
7804;7804;'Avoid Classes with High Weighted Methods per Class';[171.0, 2982.0];[171.0, 2982.0]
7802;7802;'Avoid Classes with a High Depth of Inheritance Tree';[0.0, 2982.0];[0.0, 2982.0]
7798;7798;'Avoid Classes with a High Lack of Cohesion';[2085.0, 2982.0];[2085.0, 2982.0]
7796;7796;'Avoid Classes with a High Lack of Cohesion - variant';[2318.0, 2982.0];[2318.0, 2982.0]
7792;7792;'Avoid Classes with a High Number Of Children';[0.0, 2982.0];[0.0, 2982.0]
7794;7794;'Avoid Classes with a High Public Data Ratio';[0.0, 2982.0];[0.0, 2982.0]
7780;7780;'Avoid Classes with a very low comment/code ratio';[2023.0, 2982.0];[2023.0, 2982.0]
7790;1101084;'Avoid Cursors inside a loop (SQL)';[6.0, 399.0];[0.0, 75.0]
7152;7152;'Avoid Fields in Servlet Classes that are not final static';[146.0, 171.0];[146.0, 171.0]
1020086;1020086;'Avoid Functions having a very low Comment/Code ratio';[1705.0, 2649.0];[1705.0, 2649.0]
7944;7944;'Avoid High Response for Classes';[427.0, 2982.0];[427.0, 2982.0]
7846;7846;'Avoid Methods with a very low comment/code ratio';[13669.0, 33175.0];[13669.0, 33175.0]
None;1101010;'Avoid NATURAL JOIN queries';None;[0.0, 1065.0]
7248;7248;'Avoid Packages with High Afferent Coupling (CA)';[4.0, 2986.0];[4.0, 2986.0]
7246;7246;'Avoid Packages with High Efferent Coupling (CE)';[21.0, 2986.0];[21.0, 2986.0]
1598;None;'Avoid Rule HINT  /*+ rule */ or --+ rule in PL/SQL code';[0.0, 493.0];None
None;7418;'Avoid SQL queries using functions on indexed columns in the WHERE clause';None;[0.0, 3114.0]
7420;None;'Avoid SQL queries with implicit conversions in the WHERE clause';[56.0, 383.0];None
7200;7200;'Avoid String concatenation in loops';[309.0, 34174.0];[309.0, 34174.0]
7250;7250;"Avoid String initialization with String object (created using the 'new' keyword)";[43.0, 34460.0];[43.0, 34460.0]
7934;7934;'Avoid Superclass (or Interface) knowing Subclass (or Interface)';[2.0, 2986.0];[2.0, 2986.0]
7814;7814;'Avoid Tables not using referential integrity';[763.0, 1132.0];[761.0, 1130.0]
7856;7856;'Avoid Tables with more than 20 columns on an OLTP system';[117.0, 1132.0];[117.0, 1130.0]
8082;1101022;'Avoid Tables without Primary Key (SQL)';[576.0, 1132.0];[574.0, 1130.0]
7156;7156;'Avoid Too Many Copy Pasted Artifacts';[3375.0, 8196.0];[3266.0, 8228.0]
1020316;1020316;'Avoid Universal Selectors';[0.0, 1.0];[0.0, 1.0]
7220;7220;'Avoid Unused Imports';[1636.0, 3382.0];[1636.0, 3382.0]
2248;2248;'Avoid Web Server pages having a very low Comment/Code ratio';[912.0, 1161.0];[912.0, 1161.0]
7388;7388;'Avoid artifacts having recursive calls';[52.0, 3732.0];[51.0, 3754.0]
1020006;1020006;'Avoid calling a function in a termination loop';[1.0, 2686.0];[1.0, 2686.0]
7238;7238;'Avoid calls between JSP Pages';[27.0, 1161.0];[27.0, 1161.0]
1608;1101064;'Avoid cascading Triggers (SQL)';[0.0, 8.0];[0.0, 8.0]
7640;7640;'Avoid catch blocks with assertion';[0.0, 2389.0];[0.0, 2389.0]
7862;7862;'Avoid catching an exception of type Exception, RuntimeException, or Throwable';[1929.0, 33175.0];[1929.0, 33175.0]
7434;7434;'Avoid classes overriding only equals() or only hashCode()';[256.0, 288.0];[256.0, 288.0]
7292;7292;'Avoid cyclical calls and inheritances between packages';[20.0, 131.0];[20.0, 131.0]
4572;4572;'Avoid declaring Final Instance Variables that are not dynamically initialized';[10.0, 10365.0];[10.0, 10365.0]
7306;7306;'Avoid declaring Inner Classes';[319.0, 2982.0];[319.0, 2982.0]
4566;4566;'Avoid declaring Instance Variables without defined access type';[995.0, 10365.0];[995.0, 10365.0]
4570;4570;'Avoid declaring Non Final Class Variables with Public or Package access type';[2721.0, 5288.0];[2721.0, 5288.0]
4568;4568;'Avoid declaring Public Instance Variables';[366.0, 10365.0];[366.0, 10365.0]
4656;4656;'Avoid declaring throwing an exception and not throwing it';[534.0, 33175.0];[534.0, 33175.0]
1020038;1020038;'Avoid defining and calling functions inside loops';[0.0, 48.0];[0.0, 48.0]
7716;7716;'Avoid defining singleton or factory when using Spring';[14.0, 14.0];[14.0, 14.0]
4652;4652;'Avoid direct Class inheritance from java.lang.Throwable';[0.0, 2982.0];[0.0, 2982.0]
7914;7914;'Avoid direct access to Database Tables';[379.0, 1161.0];[379.0, 1161.0]
1020072;1020072;'Avoid direct access to Database Tables in Javascript';[0.0, 2686.0];[0.0, 2686.0]
7962;7962;'Avoid direct or indirect remote calls inside a loop(ASCPEM-PRF-8)';[293.0, 2422.0];[293.0, 2422.0]
7916;7916;'Avoid direct use of Database objects (JSP/ASP)';[380.0, 1161.0];[380.0, 1161.0]
7788;7788;'Avoid empty catch blocks';[54.0, 37669.0];[54.0, 37669.0]
None;1101040;'Avoid empty catch blocks (SQL)';None;[3.0, 421.0]
7782;7782;'Avoid empty finally blocks';[13.0, 37778.0];[13.0, 37778.0]
1020074;1020074;'Avoid enabling autocomplete "on" for inputs/forms';[0.0, 48.0];[0.0, 48.0]
8080;1101032;'Avoid exists and not exists independent clauses (SQL)';[0.0, 493.0];[1.0, 1065.0]
None;1101070;'Avoid explicit comparison with NULL';None;[1.0, 1065.0]
8102;8102;'Avoid hardcoded network resource names';[22.0, 34460.0];[22.0, 34460.0]
1020070;1020070;'Avoid hardcoded network resource names in Javascript';[0.0, 2686.0];[0.0, 2686.0]
1020042;1020042;'Avoid having iframe inside a tag';[0.0, 48.0];[0.0, 48.0]
7390;7390;'Avoid having multiple Artifacts inserting data on the same SQL Table';[106.0, 1132.0];[98.0, 1130.0]
7394;7394;'Avoid having multiple Artifacts updating data on the same SQL Table';[63.0, 1132.0];[62.0, 1130.0]
7392;7392;'Avoid having multiple artifacts deleting data on the same SQL table';[39.0, 1132.0];[40.0, 1130.0]
8022;8022;'Avoid hiding attributes';[21.0, 15419.0];[21.0, 15419.0]
4592;4592;'Avoid hiding static Methods';[0.0, 3151.0];[0.0, 3151.0]
1020034;1020034;'Avoid hosting HTML code in iframe srcdoc';[0.0, 48.0];[0.0, 48.0]
8112;8112;'Avoid improper processing of the execution status of data handling operations';[12.0, 140.0];[12.0, 140.0]
7954;7954;'Avoid indirect String concatenation inside loops';[637.0, 2422.0];[637.0, 2422.0]
4712;4712;'Avoid inheritance down the Package path';[0.0, 2986.0];[0.0, 2986.0]
7556;7556;'Avoid instanceof in Methods that override or implement Object.equals(), Comparable.compareTo()';[261.0, 454.0];[261.0, 454.0]
4618;4618;'Avoid instantiating Boolean';[61.0, 49863.0];[61.0, 49863.0]
7210;7210;'Avoid instantiations inside loops';[467.0, 34174.0];[467.0, 34174.0]
7842;7842;'Avoid large Artifacts - too many Lines of Code';[942.0, 38162.0];[953.0, 38194.0]
4556;4556;'Avoid large Classes - too many Constructors';[11.0, 2982.0];[11.0, 2982.0]
4558;4558;'Avoid large Classes - too many Fields';[111.0, 2982.0];[111.0, 2982.0]
4554;4554;'Avoid large Classes - too many Methods';[203.0, 2982.0];[203.0, 2982.0]
2282;2282;'Avoid large Include Files';[0.0, 1161.0];[0.0, 1161.0]
4560;4560;'Avoid large Interfaces - too many Methods';[0.0, 4.0];[0.0, 4.0]
2284;2284;'Avoid large JSP Pages - too many Scriptlets';[202.0, 1161.0];[202.0, 1161.0]
2254;2254;'Avoid large Page files';[17.0, 1161.0];[17.0, 1161.0]
1582;1101056;'Avoid large Tables - too many columns (SQL)';[32.0, 1132.0];[32.0, 1130.0]
7196;7196;'Avoid large number of String concatenation';[1517.0, 34174.0];[1517.0, 34174.0]
7786;7786;'Avoid long Table or View names';[850.0, 1226.0];[850.0, 1226.0]
7960;1101082;'Avoid looping chain of synonyms';[0.0, 33.0];[0.0, 33.0]
7204;7204;'Avoid method invocation in a loop termination expression';[783.0, 33175.0];[783.0, 33183.0]
8028;8028;'Avoid missing default in switch statements';[40.0, 37669.0];[40.0, 37669.0]
7438;7438;'Avoid non thread safe singleton';[5.0, 9.0];[5.0, 9.0]
None;1101008;'Avoid non-SARGable queries';None;[67.0, 1065.0]
7902;1101004;'Avoid non-indexed SQL queries';[120.0, 383.0];[342.0, 1065.0]
7958;1101080;'Avoid orphaned synonyms';[33.0, 33.0];[31.0, 33.0]
1020002;1020002;'Avoid programs with low comment / code ratio  (HTML5/Javascript)';[0.0, 78.0];[0.0, 78.0]
7946;1101014;'Avoid queries using old style join convention instead of ANSI-Standard joins (SQL)';[223.0, 493.0];[293.0, 1065.0]
7346;7346;'Avoid redundant indexes';[18.0, 1132.0];[163.0, 1130.0]
1020068;1020068;'Avoid return statement in finally block';[0.0, 2686.0];[0.0, 2686.0]
7562;7562;'Avoid static Field of type collection';[15.0, 15.0];[15.0, 15.0]
7952;1101068;'Avoid synonym with both private and public definition';[0.0, 33.0];[0.0, 33.0]
8096;8096;'Avoid testing floating point numbers for equality';[58.0, 465.0];[58.0, 465.0]
7206;7206;'Avoid the use of InstanceOf inside loops';[21.0, 34174.0];[21.0, 34174.0]
7728;7728;'Avoid thread creation for application running on application server';[31.0, 33284.0];[31.0, 33284.0]
7652;7652;'Avoid throwing an exception in a catch block without chaining it';[74.0, 91.0];[74.0, 91.0]
7734;7734;'Avoid to use Log.debug() without calling Log.isDebugEnabled()';[266.0, 351.0];[266.0, 351.0]
7442;7442;'Avoid to use this within Constructor in multi-thread environment';[282.0, 2759.0];[282.0, 2759.0]
7348;7348;'Avoid too many Indexes on one Table';[8.0, 1132.0];[12.0, 1130.0]
7676;7676;'Avoid too many packages referencing Mainframe';[0.0, 131.0];[0.0, 131.0]
7760;7760;'Avoid triggers, functions and procedures with a very low comment/code ratio';[185.0, 399.0];[200.0, 421.0]
1020082;1020082;'Avoid undocumented Functions';[1566.0, 2649.0];[1566.0, 2649.0]
7762;7762;'Avoid undocumented Triggers, Functions and Procedures';[90.0, 399.0];[100.0, 421.0]
2244;2244;'Avoid undocumented Web Server Pages';[696.0, 1161.0];[696.0, 1161.0]
7832;7832;'Avoid unreferenced Classes';[265.0, 2982.0];[265.0, 2982.0]
7912;7912;'Avoid unreferenced Data Members';[1044.0, 15548.0];[1044.0, 15548.0]
7860;7860;'Avoid unreferenced Functions';[204.0, 391.0];[260.0, 413.0]
1020084;1020084;'Avoid unreferenced Functions';[546.0, 2686.0];[546.0, 2686.0]
7830;7830;'Avoid unreferenced Interfaces';[0.0, 4.0];[0.0, 4.0]
2238;2238;'Avoid unreferenced JSPs and web client files';[1052.0, 1161.0];[1052.0, 1161.0]
7908;7908;'Avoid unreferenced Methods';[2946.0, 33284.0];[2946.0, 33284.0]
1634;1634;'Avoid unreferenced Tables';[354.0, 1132.0];[347.0, 1130.0]
7404;7404;'Avoid unreferenced views';[44.0, 94.0];[43.0, 96.0]
1020312;1020312;'Avoid use of anonymous functions to attach events';[0.0, 1.0];[0.0, 1.0]
2236;2236;'Avoid use of standard SQL API';[143.0, 1161.0];[143.0, 1161.0]
1596;None;'Avoid using "nullable" Columns except in the last position in a Table';[312.0, 1132.0];None
4698;4698;"Avoid using 'System.err' and 'System.out' outside a try catch block";[1097.0, 34174.0];[1097.0, 34174.0]
4696;4696;"Avoid using 'System.err' and 'System.out' within a try catch block";[662.0, 34174.0];[662.0, 34174.0]
4694;4694;"Avoid using 'System.gc'";[0.0, 49863.0];[0.0, 49863.0]
4702;4702;"Avoid using 'Throwable.printStackTrace()' outside a try catch block";[13.0, 34174.0];[13.0, 34174.0]
4700;4700;"Avoid using 'Throwable.printStackTrace()' within a try catch block";[953.0, 34174.0];[953.0, 34174.0]
4600;4600;"Avoid using 'java.System.exit()'";[2.0, 49863.0];[2.0, 49863.0]
4594;4594;"Avoid using 'java.io.File'";[126.0, 52869.0];[126.0, 52869.0]
4604;4604;"Avoid using 'java.lang.Error'";[2.0, 52869.0];[2.0, 52869.0]
4598;4598;"Avoid using 'java.lang.Runtime.exec()'";[4.0, 49863.0];[4.0, 49863.0]
4596;4596;"Avoid using 'java.lang.System.getenv()'";[0.0, 49863.0];[0.0, 49863.0]
4606;4606;"Avoid using 'sun.*' Classes";[0.0, 52869.0];[0.0, 52869.0]
2280;2280;'Avoid using Document.all collection';[0.0, 775.0];[0.0, 775.0]
7638;7638;'Avoid using DriverManager';[13.0, 2930.0];[13.0, 2930.0]
4708;4708;'Avoid using Dynamic instantiation';[26.0, 2986.0];[26.0, 2986.0]
4602;4602;'Avoid using Fields (non static final) from other Classes';[1887.0, 34174.0];[1887.0, 34174.0]
7816;7816;'Avoid using GOTO statement';[3.0, 399.0];[3.0, 421.0]
4706;4706;'Avoid using Hashtable';[99.0, 50113.0];[99.0, 50113.0]
7308;7308;'Avoid using Inner Classes';[427.0, 34283.0];[427.0, 34283.0]
1020056;1020056;'Avoid using Javascript Document.all collection';[17.0, 2686.0];[17.0, 2686.0]
1020066;1020066;'Avoid using Javascript Function constructor';[4.0, 2764.0];[4.0, 2764.0]
1022002;1022002;'Avoid using RSA Cryptographic algorithms without OAEP (Optimal Asymmetric Encryption Padding)';[0.0, 33284.0];[0.0, 33284.0]
7424;7424;'Avoid using SQL queries inside a loop';[91.0, 3742.0];[62.0, 3772.0]
4704;4704;'Avoid using Vector';[1375.0, 52869.0];[1375.0, 52869.0]
1020018;1020018;'Avoid using Web SQL databases';[0.0, 2686.0];[0.0, 2686.0]
8032;8032;"Avoid using a break statement in 'for' loops";[355.0, 2657.0];[355.0, 2657.0]
1020014;1020014;'Avoid using a web service with XMLHttpRequest inside a loop';[0.0, 6.0];[0.0, 6.0]
4610;4610;'Avoid using anonymous Classes';[7.0, 34174.0];[7.0, 34174.0]
1020028;1020028;'Avoid using autofocus and onblur in submitted markup';[0.0, 48.0];[0.0, 48.0]
1020026;1020026;'Avoid using autofocus and onfocus in submitted markup';[0.0, 48.0];[0.0, 48.0]
1020060;1020060;'Avoid using console.log()';[0.0, 2686.0];[0.0, 2686.0]
1020314;1020314;'Avoid using css() of many elements';[0.0, 1.0];[0.0, 1.0]
1020054;1020054;'Avoid using delete on arrays';[0.0, 2686.0];[0.0, 2686.0]
1020040;1020040;'Avoid using delete with no object properties';[0.0, 48.0];[0.0, 48.0]
8220;8220;'Avoid using deprecated method, constructor, field, type or package';[36.0, 34460.0];[36.0, 34460.0]
4574;4574;'Avoid using deprecated objects';[90.0, 51962.0];[90.0, 51962.0]
1580;1101024;'Avoid using dynamic SQL in SQL Artifacts';[109.0, 399.0];[108.0, 421.0]
1020302;1020302;'Avoid using element type in jQuery';[0.0, 1.0];[0.0, 1.0]
1020058;1020058;'Avoid using eval()';[88.0, 2686.0];[88.0, 2686.0]
7936;7936;'Avoid using finalize()';[2.0, 2982.0];[2.0, 2982.0]
1020008;1020008;'Avoid using for-in loop';[28.0, 2686.0];[28.0, 2686.0]
1020010;1020010;'Avoid using forEach()';[0.0, 2686.0];[0.0, 2686.0]
1020052;1020052;'Avoid using import with external URI';[0.0, 48.0];[0.0, 48.0]
7668;7668;'Avoid using incorrect XML parsing model';[6.0, 10.0];[6.0, 10.0]
1020318;1020318;'Avoid using jQuery deprecated methods';[0.0, 1.0];[0.0, 1.0]
1020030;1020030;'Avoid using javascript or expression in the CSS file';[3.0, 192.0];[3.0, 192.0]
4612;4612;'Avoid using native Methods (JNI)';[0.0, 34174.0];[0.0, 34174.0]
1020046;1020046;'Avoid using oninput in body containing input autofocus';[0.0, 48.0];[0.0, 48.0]
1020036;1020036;'Avoid using onscroll event with autofocus input';[0.0, 48.0];[0.0, 48.0]
1020004;1020004;'Avoid using querySelectorAll';[0.0, 2686.0];[0.0, 2686.0]
None;1101020;'Avoid using quoted identifiers';None;[0.0, 421.0]
1020044;1020044;'Avoid using setData in ondragstart with attribute draggable set to true';[0.0, 48.0];[0.0, 48.0]
1020080;1020080;'Avoid using setInterval()';[4.0, 2686.0];[4.0, 2686.0]
1020078;1020078;'Avoid using setTimeout()';[5.0, 11.0];[5.0, 11.0]
1020048;1020048;'Avoid using source tag in video/audio with event handler';[0.0, 48.0];[0.0, 48.0]
7678;7678;'Avoid using specific logging implementation';[984.0, 989.0];[984.0, 989.0]
1020024;1020024;'Avoid using submit markup related to "form" with id attribute';[1.0, 48.0];[1.0, 48.0]
1020022;1020022;'Avoid using submitted markup containing "form" and "formaction" attributes';[0.0, 48.0];[0.0, 48.0]
7806;1101018;'Avoid using the GROUP BY clause';[106.0, 3736.0];[27.0, 517.0]
1020016;1020016;'Avoid using too much dot notation in loop';[10.0, 2686.0];[10.0, 2686.0]
1020032;1020032;'Avoid using video poster attributes in combination with javascript';[0.0, 48.0];[0.0, 48.0]
1022000;1022000;'Avoid using weak encryption algorithm as DES and triple DES';[0.0, 33284.0];[0.0, 33284.0]
1020050;1020050;'Avoid white-listing the "dirname" attribute in user generated content';[0.0, 48.0];[0.0, 48.0]
8100;8100;'Blocking synchronous calls should have associated timeouts';[0.0, 34460.0];[0.0, 34460.0]
8218;8218;'CWE-434: Content type should be checked when receiving a HTTP Post';[27.0, 27.0];[27.0, 27.0]
8214;8214;'CWE-672: Expired or Released Resource should not be used';[20.0, 20.0];[20.0, 20.0]
8216;8216;'CWE-681: Avoid numerical data corruption during incompatible mutation';[133.0, 133.0];[133.0, 133.0]
7252;7252;'Call \'super.finalize ()\' in the "finally" block of \'finalize ()\' methods';[2.0, 2.0];[2.0, 2.0]
2278;2278;'Check the use of "foreach" custom tag library';[33.0, 1161.0];[33.0, 1161.0]
7202;7202;"Check usage of '==' and '!=' on objects";[36.0, 33175.0];[36.0, 33175.0]
4734;4734;'Class naming convention - case control';[19.0, 2982.0];[19.0, 2982.0]
4668;4668;'Classes and Interfaces must have JavaDoc @author tag';[2772.0, 2986.0];[2772.0, 2986.0]
4666;4666;'Classes and Interfaces must have JavaDoc Comments';[2654.0, 2986.0];[2654.0, 2986.0]
8104;8104;'Close database resources ASAP';[176.0, 350.0];[176.0, 350.0]
8108;8108;'Close the outermost stream ASAP';[32.0, 152.0];[32.0, 152.0]
None;1101076;'Column references should be qualified';None;[32.0, 1065.0]
4738;4738;'Constant naming convention - case control';[422.0, 1992.0];[422.0, 1992.0]
None;1101034;'DISTINCT should not be used in SQL SELECT statements';None;[78.0, 1065.0]
7254;7254;'Declare as Static all methods not using instance members';[1473.0, 30133.0];[1473.0, 30133.0]
7948;1101058;'Do not mix ANSI and non-ANSI JOIN syntax in the same query';[0.0, 493.0];[0.0, 296.0]
None;1101092;'Errors should be handled in stored procedures and functions';None;[30.0, 413.0]
7150;7150;'Favor PreparedStatement or CallableStatement over Statement';[130.0, 338.0];[130.0, 338.0]
4740;4740;'Field naming convention - case control';[1713.0, 13556.0];[1713.0, 13556.0]
4680;4680;'Fields must have JavaDoc Comments';[6320.0, 6427.0];[6320.0, 6427.0]
4580;4580;'Good use of Interfaces when instantiating a collection';[34.0, 442.0];[34.0, 442.0]
4578;4578;'Good use of Interfaces with collections as Method return types';[614.0, 30525.0];[614.0, 30525.0]
4732;4732;'Interface naming convention - case control';[0.0, 4.0];[0.0, 4.0]
None;1101060;'LIKE operator should not start with a wildcard character';None;[5.0, 32.0]
1578;1101088;'LONG and LONG RAW datatypes should no longer be used';[12.0, 1226.0];[6.0, 1130.0]
4736;4736;'Method naming convention - case control';[68.0, 30514.0];[68.0, 30514.0]
4670;4670;'Methods must have JavaDoc comments';[26891.0, 33273.0];[26891.0, 33273.0]
4678;4678;'Methods must have appropriate JavaDoc @exception tags';[1604.0, 33273.0];[1604.0, 33273.0]
4672;4672;'Methods must have appropriate JavaDoc @param tags';[16400.0, 19324.0];[16400.0, 19324.0]
4674;4674;'Methods must have appropriate JavaDoc @return tags';[14752.0, 17747.0];[14752.0, 17747.0]
4676;4676;'Methods must have appropriate JavaDoc @throws tags';[1608.0, 33273.0];[1608.0, 33273.0]
7910;7910;'Never exit a finally block with a return, break, continue, or throw';[29.0, 883.0];[29.0, 883.0]
7820;1101000;'Never use SQL queries with a cartesian product (SQL)';[16.0, 383.0];[2.0, 1065.0]
None;1101054;'Never use WHEN OTHER THEN NULL';None;[1.0, 168.0]
4730;4730;'Package naming convention - case control';[3.0, 131.0];[3.0, 131.0]
4718;4718;'Package size control';[50.0, 131.0];[50.0, 131.0]
2232;2232;'Pages should use error handling page';[603.0, 1182.0];[603.0, 1182.0]
7950;1101078;'Prefer PRIVATE to PUBLIC synonym';[19.0, 33.0];[19.0, 33.0]
7436;7436;'Prefer UNION ALL to UNION';[61.0, 115.0];[57.0, 111.0]
7188;7188;'Private fields must have JavaDoc Comments';[8293.0, 9121.0];[8293.0, 9121.0]
4614;4614;"Proper overriding of 'clone()'";[9.0, 30514.0];[9.0, 30514.0]
4616;4616;"Proper overriding of 'finalize()'";[2.0, 30514.0];[2.0, 30514.0]
7256;7256;'Provide a private default Constructor for utility Classes';[196.0, 208.0];[196.0, 208.0]
4576;4576;'Provide accessors to Private Fields';[1907.0, 8859.0];[1907.0, 8859.0]
None;1101038;'Replace OR conditions testing equality on the same identifier in SQL WHERE clauses by an IN test condition';None;[4.0, 1065.0]
7444;7444;'Serialize session objects';[39.0, 188.0];[39.0, 188.0]
None;1101012;'Specify column names instead of column numbers in ORDER BY clauses';None;[0.0, 1065.0]
7440;7440;'Suspicious similar method names or signatures in an inheritance tree';[34.0, 2925.0];[34.0, 2925.0]
None;1101042;'Table naming convention - character set control (SQL)';None;[52.0, 1130.0]
None;1101074;'Tables aliases should not end with a numeric suffix';None;[32.0, 453.0]
None;1101072;'Tables should be aliased';None;[3.0, 296.0]
7824;7824;'The exception Exception should never been thrown. Always Subclass Exception and throw the subclassed Classes.';[230.0, 34351.0];[230.0, 34351.0]
4722;4722;'Track Classes referencing Database objects';[1411.0, 2982.0];[1410.0, 2982.0]
1606;1606;'Triggers should not directly modify tables, a procedure or function should be used instead';[1.0, 8.0];[1.0, 8.0]
1020310;1020310;'Use "type=" to select elements by type';[0.0, 1.0];[0.0, 1.0]
None;1101036;'Use ANSI standard operators in SQL WHERE clauses';None;[15.0, 548.0]
None;1101028;'Use MINUS or EXCEPT operator instead of NOT EXISTS and NOT IN subqueries';None;[29.0, 1065.0]
1588;1101052;'Use WHEN OTHERS in exception management (SQL)';[3.0, 399.0];[13.0, 168.0]
1574;1101062;'Use at most one statement per line (SQL)';[12.0, 399.0];[3.0, 421.0]
8110;8110;'Use dedicated stored procedures when multiple data accesses are needed (ASCPEM-PRF-10)';[25.0, 140.0];[25.0, 140.0]
2230;2230;'Use of style sheets';[1106.0, 1161.0];[1106.0, 1161.0]
1576;1101086;'VARCHAR2 and NVARCHAR2 should be used';[140.0, 1617.0];[137.0, 1559.0]
None;1101044;'View naming convention - character set control (SQL)';None;[0.0, 96.0]
