PreviousMetricId;CurrentMetricId;CurrentMetricName;PreviousSnapshot[NumberOfViolations, Total];CurrentSnapshot[NumberOfViolations, Total]
7696;7696;'A Copybook should not include other Copybooks';[0.0, 413.0];[0.0, 413.0]
1020308;1020308;'Always cache the returned objects in variables to be reused';[2.0, 4.0];[2.0, 4.0]
1101026;1101026;'Always define column names when inserting values';[0.0, 8.0];[0.0, 457.0]
1020306;1020306;'Always use find for Id->Child nested selectors';[0.0, 4.0];[0.0, 4.0]
7344;7344;'Avoid "SELECT *" queries';[3.0, 2788.0];[0.0, 2788.0]
None;7806;'Avoid Artifacts with Group By';None;[0.0, 8.0]
7766;7766;'Avoid Artifacts with High Cyclomatic Complexity';[942.0, 3825.0];[942.0, 3825.0]
1020000;1020000;'Avoid Artifacts with High Cyclomatic Complexity (HTML5/Javascript)';[45.0, 1606.0];[45.0, 1606.0]
7768;7768;'Avoid Artifacts with High Depth of Code';[4.0, 3825.0];[4.0, 3825.0]
1020090;1020090;'Avoid Artifacts with High Depth of Code';[0.0, 1582.0];[0.0, 1582.0]
7130;7130;'Avoid Artifacts with High Depth of Nested Subqueries';[5.0, 2788.0];[7.0, 2788.0]
7772;7772;'Avoid Artifacts with High Essential Complexity';[274.0, 3825.0];[276.0, 3825.0]
7776;7776;'Avoid Artifacts with High Fan-In';[151.0, 5839.0];[151.0, 5839.0]
7778;7778;'Avoid Artifacts with High Fan-Out';[243.0, 5839.0];[243.0, 5839.0]
7774;7774;'Avoid Artifacts with High Integration Complexity';[60.0, 3825.0];[60.0, 3825.0]
7828;7828;'Avoid Artifacts with High RAW SQL Complexity';[0.0, 2788.0];[0.0, 2788.0]
7808;7808;'Avoid Artifacts with SQL statement including subqueries';[78.0, 2788.0];[78.0, 2788.0]
None;7810;'Avoid Artifacts with a Complex SELECT Clause';None;[2.0, 8.0]
7810;1101098;'Avoid Artifacts with a Complex SELECT Clause (SQL)';[5.0, 457.0];[0.0, 449.0]
7126;7126;'Avoid Artifacts with high Commented-out Code Lines/Code Lines ratio';[40.0, 10253.0];[42.0, 10253.0]
7784;7784;'Avoid Artifacts with lines longer than X characters';[645.0, 4794.0];[645.0, 4794.0]
1020088;1020088;'Avoid Artifacts with lines longer than X characters';[303.0, 1582.0];[303.0, 1582.0]
None;7822;'Avoid Artifacts with queries on more than 4 Tables';None;[0.0, 8.0]
1101030;1101030;'Avoid Artifacts with queries on too many Tables and/or Views';[93.0, 2326.0];[94.0, 2780.0]
1020076;1020076;'Avoid Artifacts with too many parameters (Javascript)';[2.0, 1606.0];[2.0, 1606.0]
1101016;1101016;'Avoid Artifacts with too many parameters (SQL)';[0.0, 2326.0];[223.0, 2780.0]
7790;1101084;'Avoid Cursors inside a loop (SQL)';[0.0, 449.0];[0.0, 4.0]
5072;5072;'Avoid DISPLAY ... UPON CONSOLE';[0.0, 1045.0];[0.0, 1045.0]
1020086;1020086;'Avoid Functions having a very low Comment/Code ratio';[1125.0, 1582.0];[1125.0, 1582.0]
7274;7274;'Avoid GOTO jumps out of PERFORM range';[106.0, 1045.0];[106.0, 1045.0]
1101010;1101010;'Avoid NATURAL JOIN queries';[0.0, 2334.0];[0.0, 2788.0]
7218;7218;'Avoid OPEN/CLOSE inside loops';[100.0, 1045.0];[100.0, 1045.0]
5080;5080;'Avoid Procedure Paragraphs that contains no statements';[1.0, 1045.0];[1.0, 1045.0]
5082;5082;'Avoid Procedure Sections that contain no Paragraph';[118.0, 1045.0];[118.0, 1045.0]
5110;5110;'Avoid Programs with a very low comment/code ratio';[2.0, 1045.0];[2.0, 1045.0]
5138;5138;'Avoid Programs with lines of more than 80 characters';[0.0, 1045.0];[0.0, 1045.0]
1598;None;'Avoid Rule HINT  /*+ rule */ or --+ rule in PL/SQL code';[0.0, 454.0];None
None;7418;'Avoid SQL queries using functions on indexed columns in the WHERE clause';None;[0.0, 8.0]
7420;None;'Avoid SQL queries with implicit conversions in the WHERE clause';[0.0, 11.0];None
5068;5068;'Avoid STOP RUN (use GOBACK instead)';[0.0, 1045.0];[0.0, 1045.0]
5108;5108;'Avoid Sections with a very low comment/code ratio';[723.0, 1781.0];[723.0, 1781.0]
7814;7814;'Avoid Tables not using referential integrity';[6583.0, 6610.0];[6583.0, 6610.0]
7856;7856;'Avoid Tables with more than 20 columns on an OLTP system';[1180.0, 6610.0];[1180.0, 6610.0]
8082;1101022;'Avoid Tables without Primary Key (SQL)';[2526.0, 3477.0];[2526.0, 6610.0]
7156;7156;'Avoid Too Many Copy Pasted Artifacts';[2319.0, 7921.0];[2456.0, 7922.0]
1020316;1020316;'Avoid Universal Selectors';[0.0, 4.0];[0.0, 4.0]
7558;7558;'Avoid accessing data by using the position and length';[638.0, 1045.0];[638.0, 1045.0]
7388;7388;'Avoid artifacts having recursive calls';[140.0, 7922.0];[140.0, 7922.0]
1020006;1020006;'Avoid calling a function in a termination loop';[9.0, 1606.0];[9.0, 1606.0]
8146;8146;'Avoid calling programs statically';[396.0, 1045.0];[396.0, 1045.0]
7694;7694;'Avoid calling the same paragraph with PERFORM and GO TO statements';[36.0, 1045.0];[36.0, 1045.0]
1608;1101064;'Avoid cascading Triggers (SQL)';[1.0, 124.0];[1.0, 124.0]
7288;7288;'Avoid cyclic calls with PERFORM statements';[11.0, 1045.0];[11.0, 1045.0]
1020038;1020038;'Avoid defining and calling functions inside loops';[0.0, 147.0];[0.0, 147.0]
1020072;1020072;'Avoid direct access to Database Tables in Javascript';[0.0, 1606.0];[0.0, 1606.0]
7788;7788;'Avoid empty catch blocks';[0.0, 2014.0];[0.0, 2014.0]
None;1101040;'Avoid empty catch blocks (SQL)';None;[0.0, 449.0]
7782;7782;'Avoid empty finally blocks';[0.0, 2014.0];[0.0, 2014.0]
1020074;1020074;'Avoid enabling autocomplete "on" for inputs/forms';[0.0, 147.0];[0.0, 147.0]
7644;7644;'Avoid executing multiple OPEN statements';[942.0, 1045.0];[942.0, 1045.0]
8080;1101032;'Avoid exists and not exists independent clauses (SQL)';[0.0, 454.0];[0.0, 2788.0]
1101070;1101070;'Avoid explicit comparison with NULL';[0.0, 2334.0];[0.0, 2788.0]
1020070;1020070;'Avoid hardcoded network resource names in Javascript';[0.0, 1606.0];[0.0, 1606.0]
1020042;1020042;'Avoid having iframe inside a tag';[0.0, 147.0];[0.0, 147.0]
7390;7390;'Avoid having multiple Artifacts inserting data on the same SQL Table';[0.0, 6610.0];[1.0, 6610.0]
7394;7394;'Avoid having multiple Artifacts updating data on the same SQL Table';[1.0, 6610.0];[1.0, 6610.0]
7392;7392;'Avoid having multiple artifacts deleting data on the same SQL table';[0.0, 6610.0];[0.0, 6610.0]
1020034;1020034;'Avoid hosting HTML code in iframe srcdoc';[0.0, 147.0];[0.0, 147.0]
7552;7552;'Avoid incoherent file accesses in Cobol programs and DISP clauses in JCL';[0.0, 12326.0];[0.0, 12326.0]
7842;7842;'Avoid large Artifacts - too many Lines of Code';[914.0, 5839.0];[914.0, 5839.0]
7300;7300;'Avoid large Paragraphs - too many Lines of Code';[941.0, 21980.0];[941.0, 21980.0]
5104;5104;'Avoid large Programs - too many Sections';[31.0, 1045.0];[31.0, 1045.0]
5100;5100;'Avoid large Sections - too many Lines of Code';[217.0, 1781.0];[217.0, 1781.0]
1582;1101056;'Avoid large Tables - too many columns (SQL)';[0.0, 3477.0];[539.0, 6610.0]
7786;7786;'Avoid long Table or View names';[7630.0, 8941.0];[7630.0, 8941.0]
7960;1101082;'Avoid looping chain of synonyms';[0.0, 6.0];[0.0, 6.0]
8028;8028;'Avoid missing default in switch statements';[5.0, 2014.0];[5.0, 2014.0]
1101008;1101008;'Avoid non-SARGable queries';[92.0, 2334.0];[94.0, 2788.0]
7428;1101004;'Avoid non-indexed SQL queries';[1.0, 1.0];[327.0, 2788.0]
7958;1101080;'Avoid orphaned synonyms';[6.0, 6.0];[6.0, 6.0]
1020002;1020002;'Avoid programs with low comment / code ratio  (HTML5/Javascript)';[0.0, 68.0];[0.0, 68.0]
7946;1101014;'Avoid queries using old style join convention instead of ANSI-Standard joins (SQL)';[6.0, 454.0];[56.0, 2788.0]
7236;7236;'Avoid recursive calls with PERFORM statements';[0.0, 1045.0];[0.0, 1045.0]
7346;7346;'Avoid redundant indexes';[174.0, 6610.0];[1122.0, 6610.0]
1020068;1020068;'Avoid return statement in finally block';[0.0, 1606.0];[0.0, 1606.0]
7952;1101068;'Avoid synonym with both private and public definition';[0.0, 6.0];[0.0, 6.0]
7348;7348;'Avoid too many Indexes on one Table';[168.0, 6610.0];[169.0, 6610.0]
7760;7760;'Avoid triggers, functions and procedures with a very low comment/code ratio';[446.0, 449.0];[446.0, 449.0]
7690;7690;'Avoid unchecked return code (SQLCODE) after EXEC SQL query';[6.0, 14.0];[6.0, 14.0]
1020082;1020082;'Avoid undocumented Functions';[1102.0, 1582.0];[1102.0, 1582.0]
5116;5116;'Avoid undocumented Paragraphs';[560.0, 1045.0];[560.0, 1045.0]
5114;5114;'Avoid undocumented Programs';[0.0, 1045.0];[0.0, 1045.0]
5112;5112;'Avoid undocumented Sections';[120.0, 1045.0];[120.0, 1045.0]
7762;7762;'Avoid undocumented Triggers, Functions and Procedures';[446.0, 449.0];[446.0, 449.0]
7860;7860;'Avoid unreferenced Functions';[199.0, 325.0];[199.0, 325.0]
1020084;1020084;'Avoid unreferenced Functions';[276.0, 1606.0];[276.0, 1606.0]
7290;7290;'Avoid unreferenced Sections and Paragraphs';[126.0, 1045.0];[126.0, 1045.0]
1634;1634;'Avoid unreferenced Tables';[5129.0, 6610.0];[5086.0, 6610.0]
7404;7404;'Avoid unreferenced views';[2004.0, 2331.0];[2004.0, 2331.0]
1020312;1020312;'Avoid use of anonymous functions to attach events';[1.0, 4.0];[1.0, 4.0]
1596;None;'Avoid using "nullable" Columns except in the last position in a Table';[929.0, 3477.0];None
5062;5062;'Avoid using ALTER';[0.0, 1045.0];[0.0, 1045.0]
7754;7754;'Avoid using COMPUTE statement for elementary arithmetic operation';[231.0, 1045.0];[231.0, 1045.0]
5144;5144;'Avoid using GOTO statement';[147.0, 1045.0];[147.0, 1045.0]
7816;7816;'Avoid using GOTO statement';[0.0, 449.0];[0.0, 449.0]
5054;5054;'Avoid using HANDLE ABEND';[0.0, 1045.0];[0.0, 1045.0]
5050;5050;'Avoid using HANDLE CONDITION';[0.0, 1045.0];[0.0, 1045.0]
5052;5052;'Avoid using IGNORE CONDITION';[0.0, 1045.0];[0.0, 1045.0]
8144;8144;'Avoid using INITIALIZE statement on data structures';[494.0, 1045.0];[494.0, 1045.0]
1020056;1020056;'Avoid using Javascript Document.all collection';[40.0, 1606.0];[40.0, 1606.0]
1020066;1020066;'Avoid using Javascript Function constructor';[1.0, 1674.0];[1.0, 1674.0]
5060;5060;'Avoid using MERGE';[0.0, 1045.0];[0.0, 1045.0]
5094;5094;'Avoid using MOVE CORRESPONDING ... TO ...';[79.0, 1045.0];[79.0, 1045.0]
5090;5090;'Avoid using NEXT SENTENCE';[225.0, 1045.0];[225.0, 1045.0]
5066;5066;'Avoid using PERFORM ... THROUGH | THRU';[58.0, 1045.0];[58.0, 1045.0]
7302;7302;'Avoid using Pointers';[1.0, 1045.0];[1.0, 1045.0]
7756;7756;'Avoid using READ statement without AT END clause or INVALID KEY clause';[290.0, 1045.0];[290.0, 1045.0]
5056;5056;'Avoid using SEARCH without the ALL addition';[0.0, 1045.0];[0.0, 1045.0]
5058;5058;'Avoid using SORT';[1.0, 1045.0];[1.0, 1045.0]
7424;7424;'Avoid using SQL queries inside a loop';[9.0, 463.0];[9.0, 463.0]
5086;5086;'Avoid using Sections in the PROCEDURE DIVISION (use Paragraphs only)';[174.0, 1045.0];[174.0, 1045.0]
1020018;1020018;'Avoid using Web SQL databases';[0.0, 1606.0];[0.0, 1606.0]
8032;8032;"Avoid using a break statement in 'for' loops";[12.0, 267.0];[12.0, 267.0]
1020014;1020014;'Avoid using a web service with XMLHttpRequest inside a loop';[0.0, 5.0];[0.0, 5.0]
1020028;1020028;'Avoid using autofocus and onblur in submitted markup';[0.0, 147.0];[0.0, 147.0]
1020026;1020026;'Avoid using autofocus and onfocus in submitted markup';[0.0, 147.0];[0.0, 147.0]
1020060;1020060;'Avoid using console.log()';[0.0, 1606.0];[0.0, 1606.0]
1020314;1020314;'Avoid using css() of many elements';[1.0, 4.0];[1.0, 4.0]
1020054;1020054;'Avoid using delete on arrays';[0.0, 1606.0];[0.0, 1606.0]
1020040;1020040;'Avoid using delete with no object properties';[0.0, 147.0];[0.0, 147.0]
1580;1101024;'Avoid using dynamic SQL in SQL Artifacts';[0.0, 449.0];[0.0, 449.0]
1020302;1020302;'Avoid using element type in jQuery';[0.0, 4.0];[0.0, 4.0]
1020058;1020058;'Avoid using eval()';[115.0, 1606.0];[115.0, 1606.0]
1020008;1020008;'Avoid using for-in loop';[12.0, 1606.0];[12.0, 1606.0]
1020010;1020010;'Avoid using forEach()';[2.0, 1606.0];[2.0, 1606.0]
8236;8236;'Avoid using hard-coded values';[282.0, 1045.0];[282.0, 1045.0]
1020052;1020052;'Avoid using import with external URI';[0.0, 147.0];[0.0, 147.0]
7370;7370;'Avoid using inline PERFORM with too many lines of code';[122.0, 1045.0];[122.0, 1045.0]
1020318;1020318;'Avoid using jQuery deprecated methods';[0.0, 4.0];[0.0, 4.0]
1020030;1020030;'Avoid using javascript or expression in the CSS file';[0.0, 50.0];[0.0, 50.0]
7550;7550;'Avoid using nested programs';[0.0, 1045.0];[0.0, 1045.0]
1020046;1020046;'Avoid using oninput in body containing input autofocus';[0.0, 147.0];[0.0, 147.0]
1020036;1020036;'Avoid using onscroll event with autofocus input';[0.0, 147.0];[0.0, 147.0]
1020004;1020004;'Avoid using querySelectorAll';[0.0, 1606.0];[0.0, 1606.0]
None;1101020;'Avoid using quoted identifiers';None;[0.0, 449.0]
1020044;1020044;'Avoid using setData in ondragstart with attribute draggable set to true';[0.0, 147.0];[0.0, 147.0]
1020080;1020080;'Avoid using setInterval()';[22.0, 1606.0];[22.0, 1606.0]
1020078;1020078;'Avoid using setTimeout()';[24.0, 30.0];[24.0, 30.0]
1020048;1020048;'Avoid using source tag in video/audio with event handler';[0.0, 147.0];[0.0, 147.0]
1020024;1020024;'Avoid using submit markup related to "form" with id attribute';[0.0, 147.0];[0.0, 147.0]
1020022;1020022;'Avoid using submitted markup containing "form" and "formaction" attributes';[0.0, 147.0];[0.0, 147.0]
7806;1101018;'Avoid using the GROUP BY clause';[0.0, 457.0];[368.0, 2780.0]
1020300;1020300;'Avoid using the call of web service $.ajax inside a loop';[0.0, 2.0];[0.0, 2.0]
1020016;1020016;'Avoid using too much dot notation in loop';[4.0, 1606.0];[4.0, 1606.0]
1020032;1020032;'Avoid using video poster attributes in combination with javascript';[0.0, 147.0];[0.0, 147.0]
1020050;1020050;'Avoid white-listing the "dirname" attribute in user generated content';[0.0, 147.0];[0.0, 147.0]
8162;8162;'CICS return code should be checked';[0.0, 1045.0];[0.0, 1045.0]
8160;8160;'Check PCB status code after DLI queries';[0.0, 1045.0];[0.0, 1045.0]
8030;8030;'Check alphanumeric data before moving it into numeric data';[326.0, 1045.0];[326.0, 1045.0]
1101076;1101076;'Column references should be qualified';[17.0, 2334.0];[19.0, 2788.0]
1101034;1101034;'DISTINCT should not be used in SQL SELECT statements';[26.0, 2334.0];[26.0, 2788.0]
7948;1101058;'Do not mix ANSI and non-ANSI JOIN syntax in the same query';[1.0, 454.0];[7.0, 416.0]
7234;7234;'EVALUATE statements must be closed by END-EVALUATE';[96.0, 1045.0];[96.0, 1045.0]
7692;7692;'Each opened file must be closed';[112.0, 1045.0];[112.0, 1045.0]
None;1101092;'Errors should be handled in stored procedures and functions';None;[4.0, 325.0]
7366;7366;'File descriptor block must be defined with 0 record';[166.0, 1045.0];[166.0, 1045.0]
7698;7698;'Files should be declared with a FILE-STATUS';[224.0, 1045.0];[224.0, 1045.0]
7304;7304;'IF statements must be closed by END-IF';[533.0, 1045.0];[533.0, 1045.0]
1020304;1020304;'Implement success and error callbacks when using jquery web service call';[1.0, 2.0];[1.0, 2.0]
5092;5092;'Include a WHEN OTHER clause when using EVALUATE';[827.0, 1045.0];[827.0, 1045.0]
1101060;1101060;'LIKE operator should not start with a wildcard character';[0.0, 9.0];[0.0, 9.0]
1578;1101088;'LONG and LONG RAW datatypes should no longer be used';[0.0, 3482.0];[0.0, 3477.0]
7688;7688;'Never truncate data in MOVE statements';[620.0, 1045.0];[620.0, 1045.0]
1101000;1101000;'Never use SQL queries with a cartesian product (SQL)';[4.0, 2334.0];[4.0, 2788.0]
None;1101054;'Never use WHEN OTHER THEN NULL';None;[0.0, 1.0]
7548;7548;'Never use incompatible statements with the CICS environment';[0.0, 1045.0];[0.0, 1045.0]
7950;1101078;'Prefer PRIVATE to PUBLIC synonym';[6.0, 6.0];[6.0, 6.0]
7436;7436;'Prefer UNION ALL to UNION';[18.0, 64.0];[18.0, 64.0]
8142;8142;'Prefer using indexes instead of subscripts';[336.0, 1045.0];[336.0, 1045.0]
1101038;1101038;'Replace OR conditions testing equality on the same identifier in SQL WHERE clauses by an IN test condition';[8.0, 2334.0];[8.0, 2788.0]
7718;7718;'Sections and paragraphs should be located after the first statement calling them';[242.0, 1045.0];[242.0, 1045.0]
1101012;1101012;'Specify column names instead of column numbers in ORDER BY clauses';[0.0, 2334.0];[0.0, 2788.0]
8140;8140;'Subscripts and iterators must be defined with BINARY usage';[297.0, 1045.0];[297.0, 1045.0]
1101042;1101042;'Table naming convention - character set control (SQL)';[0.0, 3133.0];[0.0, 6610.0]
1101074;1101074;'Tables aliases should not end with a numeric suffix';[46.0, 426.0];[47.0, 432.0]
1101072;1101072;'Tables should be aliased';[18.0, 410.0];[18.0, 416.0]
1606;1606;'Triggers should not directly modify tables, a procedure or function should be used instead';[2.0, 124.0];[2.0, 124.0]
1020310;1020310;'Use "type=" to select elements by type';[0.0, 4.0];[0.0, 4.0]
1101036;1101036;'Use ANSI standard operators in SQL WHERE clauses';[0.0, 6.0];[0.0, 6.0]
1101028;1101028;'Use MINUS or EXCEPT operator instead of NOT EXISTS and NOT IN subqueries';[7.0, 2334.0];[8.0, 2788.0]
1588;1101052;'Use WHEN OTHERS in exception management (SQL)';[0.0, 449.0];[0.0, 1.0]
1574;1101062;'Use at most one statement per line (SQL)';[1.0, 449.0];[1.0, 449.0]
1576;1101086;'VARCHAR2 and NVARCHAR2 should be used';[998.0, 3807.0];[1256.0, 3866.0]
8034;8034;'Variables defined in Working-Storage section must be initialized before to be read';[512.0, 1045.0];[512.0, 1045.0]
1101044;1101044;'View naming convention - character set control (SQL)';[0.0, 2326.0];[0.0, 2331.0]
7368;7368;'When using binary data items (COMP), then use the SYNCHRONIZED clause';[358.0, 1045.0];[358.0, 1045.0]
