PreviousMetricId;CurrentMetricId;CurrentMetricName;PreviousSnapshot[NumberOfViolations, Total];CurrentSnapshot[NumberOfViolations, Total]
1020308;1020308;'Always cache the returned objects in variables to be reused';[26.0, 45.0];[26.0, 45.0]
None;1101026;'Always define column names when inserting values';None;[138.0, 4698.0]
1020306;1020306;'Always use find for Id->Child nested selectors';[0.0, 45.0];[0.0, 45.0]
7344;7344;'Avoid "SELECT *" queries';[561.0, 7264.0];[375.0, 7683.0]
None;7806;'Avoid Artifacts with Group By';None;[116.0, 5889.0]
7766;7766;'Avoid Artifacts with High Cyclomatic Complexity';[248.0, 8148.0];[135.0, 8567.0]
1020000;1020000;'Avoid Artifacts with High Cyclomatic Complexity (HTML5/Javascript)';[343.0, 8187.0];[343.0, 8187.0]
7768;7768;'Avoid Artifacts with High Depth of Code';[78.0, 8148.0];[27.0, 8567.0]
1020090;1020090;'Avoid Artifacts with High Depth of Code';[0.0, 7975.0];[0.0, 7975.0]
7130;7130;'Avoid Artifacts with High Depth of Nested Subqueries';[2.0, 7264.0];[106.0, 7683.0]
7772;7772;'Avoid Artifacts with High Essential Complexity';[50.0, 8148.0];[673.0, 8567.0]
7776;7776;'Avoid Artifacts with High Fan-In';[434.0, 17433.0];[398.0, 17852.0]
7778;7778;'Avoid Artifacts with High Fan-Out';[927.0, 17433.0];[834.0, 17852.0]
7774;7774;'Avoid Artifacts with High Integration Complexity';[155.0, 8148.0];[130.0, 8567.0]
7828;7828;'Avoid Artifacts with High RAW SQL Complexity';[186.0, 7264.0];[49.0, 7683.0]
7808;7808;'Avoid Artifacts with SQL statement including subqueries';[1783.0, 7264.0];[1660.0, 7683.0]
None;7810;'Avoid Artifacts with a Complex SELECT Clause';None;[958.0, 5889.0]
7810;1101098;'Avoid Artifacts with a Complex SELECT Clause (SQL)';[1358.0, 7150.0];[160.0, 1657.0]
7126;7126;'Avoid Artifacts with high Commented-out Code Lines/Code Lines ratio';[369.0, 17433.0];[421.0, 17852.0]
1020088;1020088;'Avoid Artifacts with lines longer than X characters';[1952.0, 7975.0];[1952.0, 7975.0]
7784;7784;'Avoid Artifacts with lines longer than X characters';[3524.0, 17433.0];[3505.0, 17852.0]
None;7822;'Avoid Artifacts with queries on more than 4 Tables';None;[446.0, 5889.0]
7822;1101030;'Avoid Artifacts with queries on too many Tables and/or Views';[775.0, 7150.0];[395.0, 1790.0]
None;7770;'Avoid Artifacts with too many parameters';None;[0.0, 117.0]
1020076;1020076;'Avoid Artifacts with too many parameters (Javascript)';[37.0, 8187.0];[37.0, 8187.0]
7770;1101016;'Avoid Artifacts with too many parameters (SQL)';[13.0, 1324.0];[17.0, 1790.0]
4716;4716;'Avoid Classes implementing too many Interfaces';[0.0, 9.0];[0.0, 9.0]
7800;7800;'Avoid Classes with High Coupling Between Objects';[1.0, 9.0];[1.0, 9.0]
7804;7804;'Avoid Classes with High Weighted Methods per Class';[1.0, 9.0];[1.0, 9.0]
7802;7802;'Avoid Classes with a High Depth of Inheritance Tree';[0.0, 9.0];[0.0, 9.0]
7798;7798;'Avoid Classes with a High Lack of Cohesion';[8.0, 9.0];[8.0, 9.0]
7796;7796;'Avoid Classes with a High Lack of Cohesion - variant';[3.0, 9.0];[3.0, 9.0]
7792;7792;'Avoid Classes with a High Number Of Children';[0.0, 9.0];[0.0, 9.0]
7794;7794;'Avoid Classes with a High Public Data Ratio';[0.0, 9.0];[0.0, 9.0]
7780;7780;'Avoid Classes with a very low comment/code ratio';[1.0, 9.0];[1.0, 9.0]
7790;1101084;'Avoid Cursors inside a loop (SQL)';[2.0, 1261.0];[0.0, 121.0]
1020086;1020086;'Avoid Functions having a very low Comment/Code ratio';[4581.0, 7975.0];[4581.0, 7975.0]
7944;7944;'Avoid High Response for Classes';[1.0, 9.0];[1.0, 9.0]
7846;7846;'Avoid Methods with a very low comment/code ratio';[110.0, 123.0];[110.0, 123.0]
None;1101010;'Avoid NATURAL JOIN queries';None;[0.0, 4835.0]
7248;7248;'Avoid Packages with High Afferent Coupling (CA)';[0.0, 9.0];[0.0, 9.0]
7246;7246;'Avoid Packages with High Efferent Coupling (CE)';[0.0, 9.0];[0.0, 9.0]
1598;None;'Avoid Rule HINT  /*+ rule */ or --+ rule in PL/SQL code';[0.0, 1375.0];None
None;7418;'Avoid SQL queries using functions on indexed columns in the WHERE clause';None;[0.0, 5616.0]
7420;None;'Avoid SQL queries with implicit conversions in the WHERE clause';[330.0, 1252.0];None
7200;7200;'Avoid String concatenation in loops';[1.0, 6645.0];[1.0, 6645.0]
7250;7250;"Avoid String initialization with String object (created using the 'new' keyword)";[0.0, 6773.0];[0.0, 6773.0]
7934;7934;'Avoid Superclass (or Interface) knowing Subclass (or Interface)';[0.0, 9.0];[0.0, 9.0]
7814;7814;'Avoid Tables not using referential integrity';[1615.0, 1998.0];[1592.0, 1975.0]
7856;7856;'Avoid Tables with more than 20 columns on an OLTP system';[476.0, 1998.0];[476.0, 1975.0]
8082;1101022;'Avoid Tables without Primary Key (SQL)';[1338.0, 1998.0];[1315.0, 1975.0]
7156;7156;'Avoid Too Many Copy Pasted Artifacts';[527.0, 6085.0];[441.0, 6125.0]
1020316;1020316;'Avoid Universal Selectors';[0.0, 45.0];[0.0, 45.0]
7220;7220;'Avoid Unused Imports';[326.0, 589.0];[326.0, 589.0]
2248;2248;'Avoid Web Server pages having a very low Comment/Code ratio';[166.0, 579.0];[166.0, 579.0]
7388;7388;'Avoid artifacts having recursive calls';[230.0, 16617.0];[232.0, 17009.0]
1020006;1020006;'Avoid calling a function in a termination loop';[12.0, 8187.0];[12.0, 8187.0]
7238;7238;'Avoid calls between JSP Pages';[0.0, 579.0];[0.0, 579.0]
1608;1101064;'Avoid cascading Triggers (SQL)';[0.0, 9.0];[0.0, 9.0]
7640;7640;'Avoid catch blocks with assertion';[0.0, 8.0];[0.0, 8.0]
7862;7862;'Avoid catching an exception of type Exception, RuntimeException, or Throwable';[4.0, 123.0];[4.0, 123.0]
7292;7292;'Avoid cyclical calls and inheritances between packages';[0.0, 5.0];[0.0, 5.0]
7654;7654;'Avoid database tables associated to more than one Entity';[0.0, 727.0];[0.0, 727.0]
4572;4572;'Avoid declaring Final Instance Variables that are not dynamically initialized';[0.0, 88.0];[0.0, 88.0]
7306;7306;'Avoid declaring Inner Classes';[0.0, 9.0];[0.0, 9.0]
4566;4566;'Avoid declaring Instance Variables without defined access type';[7.0, 88.0];[7.0, 88.0]
4570;4570;'Avoid declaring Non Final Class Variables with Public or Package access type';[0.0, 2.0];[0.0, 2.0]
4568;4568;'Avoid declaring Public Instance Variables';[50.0, 88.0];[50.0, 88.0]
4656;4656;'Avoid declaring throwing an exception and not throwing it';[0.0, 123.0];[0.0, 123.0]
1020038;1020038;'Avoid defining and calling functions inside loops';[0.0, 100.0];[0.0, 100.0]
4652;4652;'Avoid direct Class inheritance from java.lang.Throwable';[0.0, 9.0];[0.0, 9.0]
7914;7914;'Avoid direct access to Database Tables';[7.0, 579.0];[7.0, 579.0]
1020072;1020072;'Avoid direct access to Database Tables in Javascript';[0.0, 8187.0];[0.0, 8187.0]
7962;7962;'Avoid direct or indirect remote calls inside a loop(ASCPEM-PRF-8)';[0.0, 16.0];[0.0, 16.0]
7916;7916;'Avoid direct use of Database objects (JSP/ASP)';[16.0, 579.0];[16.0, 579.0]
7788;7788;'Avoid empty catch blocks';[15.0, 16058.0];[15.0, 16058.0]
None;1101040;'Avoid empty catch blocks (SQL)';None;[33.0, 1653.0]
7782;7782;'Avoid empty finally blocks';[0.0, 16058.0];[0.0, 16058.0]
1020074;1020074;'Avoid enabling autocomplete "on" for inputs/forms';[0.0, 100.0];[0.0, 100.0]
8080;1101032;'Avoid exists and not exists independent clauses (SQL)';[0.0, 1375.0];[11.0, 4835.0]
None;1101070;'Avoid explicit comparison with NULL';None;[4.0, 4835.0]
8102;8102;'Avoid hardcoded network resource names';[0.0, 6773.0];[0.0, 6773.0]
1020070;1020070;'Avoid hardcoded network resource names in Javascript';[0.0, 8187.0];[0.0, 8187.0]
1020042;1020042;'Avoid having iframe inside a tag';[0.0, 100.0];[0.0, 100.0]
7390;7390;'Avoid having multiple Artifacts inserting data on the same SQL Table';[158.0, 1998.0];[158.0, 1975.0]
7394;7394;'Avoid having multiple Artifacts updating data on the same SQL Table';[90.0, 1998.0];[90.0, 1975.0]
7392;7392;'Avoid having multiple artifacts deleting data on the same SQL table';[119.0, 1998.0];[125.0, 1975.0]
8022;8022;'Avoid hiding attributes';[0.0, 85.0];[0.0, 85.0]
4592;4592;'Avoid hiding static Methods';[0.0, 2.0];[0.0, 2.0]
1020034;1020034;'Avoid hosting HTML code in iframe srcdoc';[0.0, 100.0];[0.0, 100.0]
8112;8112;'Avoid improper processing of the execution status of data handling operations';[0.0, 1.0];[0.0, 1.0]
7954;7954;'Avoid indirect String concatenation inside loops';[0.0, 16.0];[0.0, 16.0]
4712;4712;'Avoid inheritance down the Package path';[0.0, 9.0];[0.0, 9.0]
4618;4618;'Avoid instantiating Boolean';[6.0, 667.0];[6.0, 667.0]
7210;7210;'Avoid instantiations inside loops';[2.0, 6645.0];[2.0, 6645.0]
7842;7842;'Avoid large Artifacts - too many Lines of Code';[803.0, 17433.0];[810.0, 17852.0]
4556;4556;'Avoid large Classes - too many Constructors';[0.0, 9.0];[0.0, 9.0]
4558;4558;'Avoid large Classes - too many Fields';[1.0, 9.0];[1.0, 9.0]
4554;4554;'Avoid large Classes - too many Methods';[0.0, 9.0];[0.0, 9.0]
2282;2282;'Avoid large Include Files';[229.0, 579.0];[229.0, 579.0]
2284;2284;'Avoid large JSP Pages - too many Scriptlets';[109.0, 579.0];[109.0, 579.0]
2254;2254;'Avoid large Page files';[58.0, 579.0];[58.0, 579.0]
1582;1101056;'Avoid large Tables - too many columns (SQL)';[141.0, 1998.0];[141.0, 1975.0]
7196;7196;'Avoid large number of String concatenation';[6.0, 6645.0];[6.0, 6645.0]
7786;7786;'Avoid long Table or View names';[1956.0, 2112.0];[1956.0, 2112.0]
7960;1101082;'Avoid looping chain of synonyms';[0.0, 2383.0];[0.0, 2383.0]
7492;7492;'Avoid many-to-many association';[4.0, 46.0];[4.0, 46.0]
7204;7204;'Avoid method invocation in a loop termination expression';[0.0, 123.0];[0.0, 127.0]
8028;8028;'Avoid missing default in switch statements';[11.0, 16058.0];[11.0, 16058.0]
None;1101008;'Avoid non-SARGable queries';None;[123.0, 4835.0]
7428;1101004;'Avoid non-indexed SQL queries';[53.0, 53.0];[1108.0, 4835.0]
7958;1101080;'Avoid orphaned synonyms';[2383.0, 2383.0];[2383.0, 2383.0]
1020002;1020002;'Avoid programs with low comment / code ratio  (HTML5/Javascript)';[0.0, 118.0];[0.0, 118.0]
7946;1101014;'Avoid queries using old style join convention instead of ANSI-Standard joins (SQL)';[785.0, 1375.0];[810.0, 4835.0]
7346;7346;'Avoid redundant indexes';[40.0, 1998.0];[199.0, 1975.0]
1020068;1020068;'Avoid return statement in finally block';[0.0, 8187.0];[0.0, 8187.0]
7634;7634;'Avoid select-before-update when the Table is not associated to an UPDATE Trigger';[0.0, 727.0];[0.0, 727.0]
7952;1101068;'Avoid synonym with both private and public definition';[0.0, 2383.0];[0.0, 2383.0]
7706;7706;'Avoid table and column names that are too long (portability)';[0.0, 14782.0];[0.0, 14782.0]
8096;8096;'Avoid testing floating point numbers for equality';[0.0, 2.0];[0.0, 2.0]
7206;7206;'Avoid the use of InstanceOf inside loops';[0.0, 6645.0];[0.0, 6645.0]
7652;7652;'Avoid throwing an exception in a catch block without chaining it';[0.0, 1.0];[0.0, 1.0]
7734;7734;'Avoid to use Log.debug() without calling Log.isDebugEnabled()';[1.0, 1.0];[1.0, 1.0]
7442;7442;'Avoid to use this within Constructor in multi-thread environment';[0.0, 1.0];[0.0, 1.0]
7348;7348;'Avoid too many Indexes on one Table';[11.0, 1998.0];[12.0, 1975.0]
7676;7676;'Avoid too many packages referencing Mainframe';[0.0, 5.0];[0.0, 5.0]
7760;7760;'Avoid triggers, functions and procedures with a very low comment/code ratio';[609.0, 1261.0];[924.0, 1653.0]
1020082;1020082;'Avoid undocumented Functions';[4201.0, 7975.0];[4201.0, 7975.0]
7762;7762;'Avoid undocumented Triggers, Functions and Procedures';[352.0, 1261.0];[657.0, 1653.0]
2244;2244;'Avoid undocumented Web Server Pages';[76.0, 579.0];[76.0, 579.0]
7832;7832;'Avoid unreferenced Classes';[0.0, 9.0];[0.0, 9.0]
7912;7912;'Avoid unreferenced Data Members';[0.0, 90.0];[0.0, 90.0]
7860;7860;'Avoid unreferenced Functions';[750.0, 1252.0];[913.0, 1644.0]
1020084;1020084;'Avoid unreferenced Functions';[1501.0, 8187.0];[1501.0, 8187.0]
2238;2238;'Avoid unreferenced JSPs and web client files';[501.0, 579.0];[501.0, 579.0]
7908;7908;'Avoid unreferenced Methods';[29.0, 123.0];[29.0, 123.0]
1634;1634;'Avoid unreferenced Tables';[1064.0, 1998.0];[1055.0, 1975.0]
7404;7404;'Avoid unreferenced views';[59.0, 114.0];[64.0, 137.0]
1020312;1020312;'Avoid use of anonymous functions to attach events';[2.0, 45.0];[2.0, 45.0]
2236;2236;'Avoid use of standard SQL API';[1.0, 579.0];[1.0, 579.0]
1596;None;'Avoid using "nullable" Columns except in the last position in a Table';[437.0, 1998.0];None
4698;4698;"Avoid using 'System.err' and 'System.out' outside a try catch block";[0.0, 6645.0];[0.0, 6645.0]
4696;4696;"Avoid using 'System.err' and 'System.out' within a try catch block";[2.0, 6645.0];[2.0, 6645.0]
4694;4694;"Avoid using 'System.gc'";[1.0, 667.0];[1.0, 667.0]
4702;4702;"Avoid using 'Throwable.printStackTrace()' outside a try catch block";[1.0, 6645.0];[1.0, 6645.0]
4700;4700;"Avoid using 'Throwable.printStackTrace()' within a try catch block";[30.0, 6645.0];[30.0, 6645.0]
4600;4600;"Avoid using 'java.System.exit()'";[0.0, 667.0];[0.0, 667.0]
4594;4594;"Avoid using 'java.io.File'";[0.0, 677.0];[0.0, 677.0]
4604;4604;"Avoid using 'java.lang.Error'";[0.0, 677.0];[0.0, 677.0]
4598;4598;"Avoid using 'java.lang.Runtime.exec()'";[0.0, 667.0];[0.0, 667.0]
4596;4596;"Avoid using 'java.lang.System.getenv()'";[0.0, 667.0];[0.0, 667.0]
4606;4606;"Avoid using 'sun.*' Classes";[0.0, 677.0];[0.0, 677.0]
2280;2280;'Avoid using Document.all collection';[0.0, 5191.0];[0.0, 5191.0]
7638;7638;'Avoid using DriverManager';[0.0, 5.0];[0.0, 5.0]
4708;4708;'Avoid using Dynamic instantiation';[0.0, 9.0];[0.0, 9.0]
4602;4602;'Avoid using Fields (non static final) from other Classes';[6.0, 6645.0];[6.0, 6645.0]
7816;7816;'Avoid using GOTO statement';[0.0, 1261.0];[0.0, 1653.0]
4706;4706;'Avoid using Hashtable';[1.0, 6864.0];[1.0, 6864.0]
7308;7308;'Avoid using Inner Classes';[0.0, 6645.0];[0.0, 6645.0]
1020056;1020056;'Avoid using Javascript Document.all collection';[60.0, 8187.0];[60.0, 8187.0]
1020066;1020066;'Avoid using Javascript Function constructor';[6.0, 8305.0];[6.0, 8305.0]
1022002;1022002;'Avoid using RSA Cryptographic algorithms without OAEP (Optimal Asymmetric Encryption Padding)';[0.0, 123.0];[0.0, 123.0]
7424;7424;'Avoid using SQL queries inside a loop';[389.0, 7150.0];[322.0, 7546.0]
4704;4704;'Avoid using Vector';[17.0, 677.0];[17.0, 677.0]
1020018;1020018;'Avoid using Web SQL databases';[0.0, 8187.0];[0.0, 8187.0]
8032;8032;"Avoid using a break statement in 'for' loops";[78.0, 910.0];[78.0, 910.0]
1020014;1020014;'Avoid using a web service with XMLHttpRequest inside a loop';[0.0, 2.0];[0.0, 2.0]
4610;4610;'Avoid using anonymous Classes';[1.0, 6645.0];[1.0, 6645.0]
1020028;1020028;'Avoid using autofocus and onblur in submitted markup';[0.0, 100.0];[0.0, 100.0]
1020026;1020026;'Avoid using autofocus and onfocus in submitted markup';[0.0, 100.0];[0.0, 100.0]
1020060;1020060;'Avoid using console.log()';[0.0, 8187.0];[0.0, 8187.0]
1020314;1020314;'Avoid using css() of many elements';[0.0, 45.0];[0.0, 45.0]
1020054;1020054;'Avoid using delete on arrays';[1.0, 8187.0];[1.0, 8187.0]
1020040;1020040;'Avoid using delete with no object properties';[0.0, 100.0];[0.0, 100.0]
8220;8220;'Avoid using deprecated method, constructor, field, type or package';[3.0, 6773.0];[3.0, 6773.0]
4574;4574;'Avoid using deprecated objects';[0.0, 6294.0];[0.0, 6294.0]
1580;1101024;'Avoid using dynamic SQL in SQL Artifacts';[29.0, 1261.0];[41.0, 1653.0]
1020302;1020302;'Avoid using element type in jQuery';[0.0, 45.0];[0.0, 45.0]
1020058;1020058;'Avoid using eval()';[135.0, 8187.0];[135.0, 8187.0]
7936;7936;'Avoid using finalize()';[0.0, 9.0];[0.0, 9.0]
1020008;1020008;'Avoid using for-in loop';[24.0, 8187.0];[24.0, 8187.0]
1020010;1020010;'Avoid using forEach()';[0.0, 8187.0];[0.0, 8187.0]
1020052;1020052;'Avoid using import with external URI';[0.0, 100.0];[0.0, 100.0]
1020318;1020318;'Avoid using jQuery deprecated methods';[0.0, 45.0];[0.0, 45.0]
1020030;1020030;'Avoid using javascript or expression in the CSS file';[0.0, 423.0];[0.0, 423.0]
4612;4612;'Avoid using native Methods (JNI)';[0.0, 6645.0];[0.0, 6645.0]
1020046;1020046;'Avoid using oninput in body containing input autofocus';[0.0, 100.0];[0.0, 100.0]
1020036;1020036;'Avoid using onscroll event with autofocus input';[0.0, 100.0];[0.0, 100.0]
1020004;1020004;'Avoid using querySelectorAll';[0.0, 8187.0];[0.0, 8187.0]
None;1101020;'Avoid using quoted identifiers';None;[0.0, 1653.0]
1020044;1020044;'Avoid using setData in ondragstart with attribute draggable set to true';[0.0, 100.0];[0.0, 100.0]
1020080;1020080;'Avoid using setInterval()';[9.0, 8187.0];[9.0, 8187.0]
1020078;1020078;'Avoid using setTimeout()';[30.0, 47.0];[30.0, 47.0]
1020048;1020048;'Avoid using source tag in video/audio with event handler';[0.0, 100.0];[0.0, 100.0]
7678;7678;'Avoid using specific logging implementation';[9.0, 9.0];[9.0, 9.0]
1020024;1020024;'Avoid using submit markup related to "form" with id attribute';[0.0, 100.0];[0.0, 100.0]
1020022;1020022;'Avoid using submitted markup containing "form" and "formaction" attributes';[0.0, 100.0];[0.0, 100.0]
7806;1101018;'Avoid using the GROUP BY clause';[165.0, 7150.0];[61.0, 1790.0]
1020016;1020016;'Avoid using too much dot notation in loop';[17.0, 8187.0];[17.0, 8187.0]
1020032;1020032;'Avoid using video poster attributes in combination with javascript';[0.0, 100.0];[0.0, 100.0]
1022000;1022000;'Avoid using weak encryption algorithm as DES and triple DES';[0.0, 123.0];[0.0, 123.0]
1020050;1020050;'Avoid white-listing the "dirname" attribute in user generated content';[0.0, 100.0];[0.0, 100.0]
8100;8100;'Blocking synchronous calls should have associated timeouts';[0.0, 6773.0];[0.0, 6773.0]
2278;2278;'Check the use of "foreach" custom tag library';[387.0, 579.0];[387.0, 579.0]
7202;7202;"Check usage of '==' and '!=' on objects";[0.0, 123.0];[0.0, 123.0]
4734;4734;'Class naming convention - case control';[0.0, 9.0];[0.0, 9.0]
4668;4668;'Classes and Interfaces must have JavaDoc @author tag';[2.0, 9.0];[2.0, 9.0]
4666;4666;'Classes and Interfaces must have JavaDoc Comments';[2.0, 9.0];[2.0, 9.0]
8104;8104;'Close database resources ASAP';[1.0, 1.0];[1.0, 1.0]
8108;8108;'Close the outermost stream ASAP';[0.0, 5.0];[0.0, 5.0]
None;1101076;'Column references should be qualified';None;[458.0, 4835.0]
4738;4738;'Constant naming convention - case control';[0.0, 2.0];[0.0, 2.0]
None;1101034;'DISTINCT should not be used in SQL SELECT statements';None;[990.0, 4835.0]
7254;7254;'Declare as Static all methods not using instance members';[1.0, 121.0];[1.0, 121.0]
7948;1101058;'Do not mix ANSI and non-ANSI JOIN syntax in the same query';[0.0, 1375.0];[0.0, 1852.0]
7714;7714;'Do not use auto-wiring';[1393.0, 1399.0];[1393.0, 1399.0]
None;1101092;'Errors should be handled in stored procedures and functions';None;[277.0, 1644.0]
7150;7150;'Favor PreparedStatement or CallableStatement over Statement';[0.0, 5.0];[0.0, 5.0]
4740;4740;'Field naming convention - case control';[1.0, 88.0];[1.0, 88.0]
4680;4680;'Fields must have JavaDoc Comments';[57.0, 57.0];[57.0, 57.0]
4580;4580;'Good use of Interfaces when instantiating a collection';[2.0, 11.0];[2.0, 11.0]
4578;4578;'Good use of Interfaces with collections as Method return types';[0.0, 122.0];[0.0, 122.0]
None;1101060;'LIKE operator should not start with a wildcard character';None;[39.0, 163.0]
1578;1101088;'LONG and LONG RAW datatypes should no longer be used';[142.0, 2112.0];[4.0, 1975.0]
4736;4736;'Method naming convention - case control';[4.0, 122.0];[4.0, 122.0]
4670;4670;'Methods must have JavaDoc comments';[118.0, 123.0];[118.0, 123.0]
4678;4678;'Methods must have appropriate JavaDoc @exception tags';[9.0, 123.0];[9.0, 123.0]
4672;4672;'Methods must have appropriate JavaDoc @param tags';[117.0, 117.0];[117.0, 117.0]
4674;4674;'Methods must have appropriate JavaDoc @return tags';[115.0, 115.0];[115.0, 115.0]
4676;4676;'Methods must have appropriate JavaDoc @throws tags';[9.0, 123.0];[9.0, 123.0]
7820;1101000;'Never use SQL queries with a cartesian product (SQL)';[28.0, 1252.0];[39.0, 4835.0]
None;1101054;'Never use WHEN OTHER THEN NULL';None;[11.0, 431.0]
7502;7502;'Never use array to map a collection';[0.0, 26.0];[0.0, 26.0]
4730;4730;'Package naming convention - case control';[0.0, 5.0];[0.0, 5.0]
4718;4718;'Package size control';[2.0, 5.0];[2.0, 5.0]
2232;2232;'Pages should use error handling page';[0.0, 575.0];[0.0, 575.0]
7950;1101078;'Prefer PRIVATE to PUBLIC synonym';[9.0, 2383.0];[9.0, 2383.0]
7436;7436;'Prefer UNION ALL to UNION';[301.0, 350.0];[296.0, 342.0]
7188;7188;'Private fields must have JavaDoc Comments';[33.0, 33.0];[33.0, 33.0]
4614;4614;"Proper overriding of 'clone()'";[0.0, 122.0];[0.0, 122.0]
4616;4616;"Proper overriding of 'finalize()'";[0.0, 122.0];[0.0, 122.0]
4576;4576;'Provide accessors to Private Fields';[31.0, 31.0];[31.0, 31.0]
None;1101038;'Replace OR conditions testing equality on the same identifier in SQL WHERE clauses by an IN test condition';None;[104.0, 4835.0]
None;1101012;'Specify column names instead of column numbers in ORDER BY clauses';None;[20.0, 4835.0]
7440;7440;'Suspicious similar method names or signatures in an inheritance tree';[0.0, 8.0];[0.0, 8.0]
None;1101042;'Table naming convention - character set control (SQL)';None;[8.0, 1975.0]
None;1101074;'Tables aliases should not end with a numeric suffix';None;[47.0, 2303.0]
None;1101072;'Tables should be aliased';None;[56.0, 1852.0]
7824;7824;'The exception Exception should never been thrown. Always Subclass Exception and throw the subclassed Classes.';[1.0, 6773.0];[1.0, 6773.0]
4722;4722;'Track Classes referencing Database objects';[1.0, 9.0];[1.0, 9.0]
1606;1606;'Triggers should not directly modify tables, a procedure or function should be used instead';[5.0, 9.0];[5.0, 9.0]
1020310;1020310;'Use "type=" to select elements by type';[0.0, 45.0];[0.0, 45.0]
None;1101036;'Use ANSI standard operators in SQL WHERE clauses';None;[155.0, 3045.0]
None;1101028;'Use MINUS or EXCEPT operator instead of NOT EXISTS and NOT IN subqueries';None;[105.0, 4835.0]
1588;1101052;'Use WHEN OTHERS in exception management (SQL)';[26.0, 1261.0];[220.0, 431.0]
1574;1101062;'Use at most one statement per line (SQL)';[7.0, 1261.0];[1.0, 1653.0]
8110;8110;'Use dedicated stored procedures when multiple data accesses are needed (ASCPEM-PRF-10)';[0.0, 1.0];[0.0, 1.0]
2230;2230;'Use of style sheets';[563.0, 579.0];[563.0, 579.0]
7500;7500;'Use table-per-class-hierarchy when subclasses have few properties';[0.0, 1.0];[0.0, 1.0]
7496;7496;'Use table-per-subclass strategy when subclasses have many properties';[0.0, 1.0];[0.0, 1.0]
1576;1101086;'VARCHAR2 and NVARCHAR2 should be used';[377.0, 3364.0];[396.0, 3712.0]
None;1101044;'View naming convention - character set control (SQL)';None;[0.0, 137.0]
